sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1304481	10	1166691	1	000122520824004304	"2024-03-19 16:15:46"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	83400	0	0	A	416630	D	"By Trust"	0	25	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1304481	10	1166691	1	000122520824003754	"2024-03-05 19:55:11"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-02	M	0	31087	0	0	A	373232	D	"By Trust"	0	9	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1304481	10	1166691	1	000122520824001298	"2024-01-30 16:10:59"	doc4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	S	0	114749	46.1023	5290193	D	238540	D	"By Trust"	0	-32	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1304481	10	1166691	1	000122520823004081	"2023-03-17 16:31:28"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	87075	0	0	A	374250	D	"By Trust"	1	30	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1304481	10	1166691	1	000122520823003295	"2023-03-03 16:26:36"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	M	0	31087	0	0	A	329672	D	"By Trust"	0	10	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1304481	8	1166691	1	000122520822004888	"2022-03-18 16:14:00"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-17	M	0	53400	0	0	A	311168	D	"By Trust"	0	21	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1304481	8	1166691	1	000122520822004860	"2022-03-17 16:28:32"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	52200	0	0	A	283849	D	"By Trust"	1	23	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1304481	8	1166691	1	000122520822004114	"2022-03-03 16:25:57"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	M	0	31087	0	0	A	257144	D	"By Trust"	0	14	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1304481	8	1166691	1	000122520821005689	"2021-03-19 16:19:34"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-17	M	0	24153	0	0	A	241240	D	"By Spouse,By Trust"	1	11	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1304481	8	1166691	1	000122520821005522	"2021-03-17 17:52:46"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	43149	0	0	A	231766	D	"By Trust"	1	23	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
