sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1452073	1	909494	2	000143774916026013	"2016-02-25 10:23:58"	rdgdoc.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	7500	20.07	150525	D	0	D		0	-100	1248	0	0	7	5	6	10	30	116	1	6	5	10	-13	-14	13	51	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ito Joichi"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1452073	1	909494	2	000143774915016197	"2015-08-20 09:31:15"	rdgdoc.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	S	0	6250	25.5254	159534	D	7500	D		0	-45	4259	0	-3	-2	6	-3	-6	-18	5	2	4	-7	-4	8	38	58	195	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ito Joichi"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1452073	1	909494	2	000143774915013750	"2015-07-20 09:14:47"	rdgdoc.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock"	2015-07-15	M	0	7500	12.215	91613	A	13750	D		0	120	3711	0	5	12	3	-10	-13	-33	-1	6	5	-1	1	56	50	99	281	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ito Joichi"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	8	1452073	2	71691	8	000118143114018614	"2014-05-08 17:09:46"	rrd408823.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-08	P	0	3220	15.6019	50238	A	3220	D		0	32767	17421	0	3	3	-1	0	-15	-15	-9	-2	-5	-9	-6	10	11	65	153	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-28	27	d	"Ito Joichi"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	84	1452073	1	909494	2	000143774914003525	"2014-03-06 08:53:02"	rdgdoc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	2371	13.5	32009	D	6250	D		0	-28	826	0	-1	-1	-1	-12	-5	16	34	3	0	-3	7	11	60	90	275	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ito Joichi"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1452073	1	909494	2	000143774914003485	"2014-03-05 16:27:27"	rdgdoc.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	3300	13.21	43593	D	8621	D		0	-28	802	8	-1	-1	-1	-13	-6	17	37	-4	-3	-8	3	4	39	74	251	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ito Joichi"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1452073	1	909494	2	000143774914003294	"2014-03-04 09:44:37"	rdgdoc.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	4000	13.27	53080	D	11921	D		0	-25	803	0	-3	5	2	-7	1	20	41	-3	-3	5	14	8	40	83	253	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ito Joichi"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1452073	1	909494	2	000143774914003165	"2014-03-03 09:48:19"	rdgdoc.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	7381	13.56	100086	D	13421	D		0	-35	795	0	-2	-4	2	-7	0	18	39	-2	-2	10	5	11	45	111	275	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ito Joichi"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1452073	1	909494	2	000143774914003047	"2014-02-28 10:49:00"	rdgdoc.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	2948	13.6948	40372	D	20802	D		1	-12	767	0	0	-2	2	-7	0	18	38	-3	-1	8	4	12	42	113	292	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ito Joichi"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1452073	1	909494	2	000143774914002890	"2014-02-27 09:34:23"	rdgdoc.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	20000	3.31	66200	A	35000	D		0	133	771	0	-2	-2	2	-10	-1	18	36	3	1	12	4	22	51	105	294	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ito Joichi"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
