sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1134349	7	1283157	261	000120919107064094	"2007-11-15 11:57:44"	doc4.xml	4	2007-11-13	0	1	0	000000000000000000	1	"Common stock"	2007-11-13	S	0	200	15.1	3020	D	253434	D		0	0	0	0																					"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134349	7	1283157	264	000120919107063610	"2007-11-13 18:56:39"	doc4.xml	4	2007-11-11	0	1	0	000000000000000000	1	"Common Stock"	2007-11-12	S	0	18500	15.0102	277688	D	253434	D		0	-7	0																						"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134349	7	1283157	267	000120919107055433	"2007-10-01 12:02:04"	doc4.xml	4	2007-09-27	0	1	0	000000000000000000	1	"Common Stock"	2007-09-27	S	0	37500	15.0104	562890	D	253434	D		0	-13	0	0																					"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134349	7	1283157	316	000120919107055233	"2007-09-27 19:28:30"	doc4a.xml	4/A	2007-09-26	0	1	0	000000000000000000	2	"Common Stock"	2007-09-26	S	0	36100	15.0006	541521	D	253434	D		0	-12	0																	C		0	0000		"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134349	7	1283157	329	000120919107055184	"2007-09-27 16:12:29"	doc4.xml	4	2007-09-26	0	1	0	000000000000000000	2	"Common Stock"	2007-09-26	S	0	32100	15.0006	481519	D	253434	D		0	-11	0																	C		0	0000		"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134349	7	1283157	327	000120919107054997	"2007-09-26 13:01:30"	doc4.xml	4	2007-09-24	0	1	0	000000000000000000	1	"Common Stock"	2007-09-24	S	0	51400	15.0795	775088	D	253434	D		1	-17	0	0																C		0	0000		"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134349	7	1283157	319	000120919107053268	"2007-09-13 15:18:38"	doc4.xml	4	2007-09-12	0	1	0	000000000000000000	1	"Common Stock"	2007-09-12	S	0	10000	16.022	160220	D	253434	D		0	-4	0	0																C		0	0000		"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134349	7	1283157	339	000120919107053252	"2007-09-13 14:14:03"	doc4.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	49091	16.2216	796336	D	253434	D		0	-16	0	0																C		0	0000		"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134349	7	1283157	342	000120919107053251	"2007-09-13 14:10:57"	doc4.xml	4	2007-09-11	0	1	0	000000000000000000	2	"Common Stock"	2007-09-11	S	0	25455	15.9593	406245	D	302525	D		0	-8	0	0																C		0	0000		"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134349	7	1283157	332	000120919107052917	"2007-09-11 17:57:53"	doc4.xml	4	2007-09-10	0	1	0	000000000000000000	1	"Common Stock"	2007-09-10	S	0	20000	16.5547	331095	D	253434	D		0	-7	0																	C		0	0000		"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134349	7	1283157	322	000120919107052644	"2007-09-10 14:12:43"	doc4.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Common Stock"	2007-09-06	S	0	29500	16.9821	500971	D	253434	D		1	-10	0	0																C		0	0000		"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134349	7	1283157	320	000120919107052361	"2007-09-06 16:52:57"	doc4.xml	4	2007-09-05	0	1	0	000000000000000000	1	"Common Stock"	2007-09-05	S	0	29000	17.0972	495820	D	253434	D		0	-10	0																	C		0	0000		"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134349	7	1283157	302	000120919107017466	"2007-03-13 17:51:02"	doc4.xml	4	2007-03-12	0	1	0	000000000000000000	4	"Common Stock"	2007-03-12	S	0	379500	17.5	6641250	D	158434	D		0	-71	0																	C		0	0000		"Ftd Group, Inc."	FTD	7389	0		0000-00-00	73	i	"Soenen Michael J"	"3113 Woodcreek Drive"		"Downers Grove"	IL	60515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
