sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1463638	1	100591	6	000141588923014183	"2023-10-12 18:04:50"	form4-10122023_101044.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	8500	30.3476	257955	A	16500	D		1	106	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Flanders Cynthia"	"10006 Wildwood Road"		Kensington	MD	20895		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1709914	2	100591	6	000141588922004769	"2022-05-09 16:15:17"	form4-05092022_040501.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	1000	36.7	36700	A	8000	I	"John R. Jeffrey, IRA"	0	14	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Jeffrey John Ronald Jr."	"1 Church Street"	"Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1709914	2	100591	6	000141588922004228	"2022-04-22 16:29:05"	form4-04222022_010456.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	P	0	1000	36.97	36970	A	7000	I	"John R. Jeffrey, IRA"	0	17	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Jeffrey John Ronald Jr."	"1 Church Street"	"Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	6	100591	6	000110465920111700	"2020-10-02 16:15:37"	a4.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	P	0	250	42.02	10505	A	1000	D		0	33	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"C/o Argan, Inc., One Church"	"Street, Suite 201"	Rockville	MD	20850		0	1	0	0	VP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1627519	2	100591	6	000110465920048745	"2020-04-20 17:04:17"	a4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	P	0	1000	35.1	35100	A	12400	D	"By Trust for children,Held in custody ac"	0	9	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Getsinger Peter W"	"35 Snow'S Point"		Edgartown	MA	02539		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	7	100591	6	000110465919073480	"2019-12-17 17:20:32"	a4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	1000	35.79	35790	A	3700	D		0	37	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"C/o Argan, Inc.,"	"One Church Street, Suite 201"	Rockville	MD	20850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094454	3	100591	6	000110465919073479	"2019-12-17 17:19:17"	a4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	5000	35.92	179600	A	64570	D		0	8	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Quinn James W"	"C/o Allen & Company LLC"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	6	100591	6	000110465919055557	"2019-10-22 16:28:57"	a4.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	P	0	750	39.25	29438	A	750	D		0	32767	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"C/o Argan, Inc., One Church"	"Street, Suite 201"	Rockville	MD	20850		0	1	0	0	VP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1709914	1	100591	6	000110465918048739	"2018-08-01 16:05:48"	a4.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	P	0	1500	38.24	57360	A	6000	I	"John R. Jeffrey, IRA"	0	33	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Jeffrey John Ronald Jr."	"C/o Argan, Inc."	"One Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1709914	1	100591	6	000110465917072734	"2017-12-11 16:18:44"	a4.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	1000	47.6	47600	A	4500	I	"John R. Jeffrey, IRA"	0	29	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Jeffrey John Ronald Jr."	"C/o Argan, Inc."	"One Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1709914	1	100591	6	000110465917063764	"2017-10-25 17:23:23"	a4.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	P	0	1000	68.02	68020	A	3500	I	"John R. Jeffrey, IRA"	0	40	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Jeffrey John Ronald Jr."	"C/o Argan, Inc."	"One Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1709914	1	100591	6	000110465917058149	"2017-09-20 20:12:22"	a4.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Stock"	2017-09-19	P	0	1500	62.49	93735	A	2500	I	"John R. Jeffrey, IRA"	0	150	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Jeffrey John Ronald Jr."	"C/o Argan, Inc."	"One Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1709914	1	100591	6	000110465917041525	"2017-06-26 16:03:50"	a4.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-26	P	0	1000	60.95	60950	A	1000	I	"John R. Jeffrey, IRA"	0	32767	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Jeffrey John Ronald Jr."	"C/o Argan, Inc."	"One Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
