sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1337917	10	917100	539	000091710022000002	"2022-07-18 16:45:47"	primary_doc.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common stock"	2022-06-09	P	0	1000	17.3658	17366	A	1000	D		0	32767	0																						"India Fund, Inc."	IFN	0	0		0000-00-00	0	0	"Goodson Alan R"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662969	1	917100	1	000166296918000006	"2018-10-24 16:44:53"	primary_doc.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	100	20.59	2059	A	1000	D		0	11	0																	C		0	0000		"India Fund Inc"	IFN	0	0		0000-00-00	0	0	"Maasbach Nancy Yao"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662969	1	917100	1	000166296918000004	"2018-10-15 14:58:18"	primary_doc.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Stock"	2018-10-11	P	0	400	20.38	8152	A	900	D		0	80	0	0																C		0	0000		"India Fund Inc"	IFN	0	0		0000-00-00	0	0	"Maasbach Nancy Yao"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662969	1	917100	1	000166296918000002	"2018-09-12 13:58:27"	primary_doc.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	500	24.26	12130	A	500	D		0	32767	0	0																C		0	0000		"India Fund Inc"	IFN	0	0		0000-00-00	0	0	"Maasbach Nancy Yao"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1281667	4	917100	538	000095011717000373	"2017-06-28 13:48:18"	cfp_24277.xml	4	2017-06-27	1	0	0	000000000000000000	0	"Common stock"	2017-06-27	S	0	1007	27.32	27511	D	0	D		0	-100	0	0																C		0	0000		"India Fund Inc"	IFN	0	0		0000-00-00	0	0	"Henry Stephane"	"1735 Market Street, 32Nd Floor"		Philadelphia	PA	19103		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662962	2	917100	362	000095011716001023	"2016-03-31 16:01:25"	cfp_23990.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Shares"	2016-03-30	P	0	1000	22.9798	22980	A	1000	D		0	32767	1654	0	0	0	-2	0	4	10	19	2	3	4	13	3	6	-12	16	C		0	0000		"India Fund Inc"	IFN	0	0		0000-00-00	0	0	"Kumar Nisha"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662962	2	917100	363	000095011716001022	"2016-03-31 16:00:52"	cfp_23990.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Shares"	2016-03-30	P	0	1000	22.9798	22980	A	1000	D		0	32767	1654	0	0	0	-2	0	4	10	19	2	3	4	13	3	6	-12	16	C		0	0000		"India Fund Inc"	IFN	0	0		0000-00-00	0	0	"Kumar Nisha"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1253587	4	917100	361	000095011714000133	"2014-02-05 11:38:25"	cfp_22560.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	P	0	1000	19.0216	19022	A	1000	D		0	32767	2997	0	0	2	2	11	14	31	60	1	1	-4	-2	-4	3	-7	-1	C		0	0000		"India Fund Inc"	IFN	0	0		0000-00-00	0	0	"Rubio Luis F"	"1735 Market St"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209706	6	917100	360	000095011714000009	"2014-01-03 09:08:56"	cfp_22473.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common stock"	2014-01-02	P	0	1000	19.658	19658	A	1000	D		0	32767	3547	0	1	1	1	-4	17	34	44	-2	0	-1	0	6	8	-5	21	C		0	0000		"India Fund Inc"	IFN	0	0		0000-00-00	0	0	"Gilbert Martin James"	"1735 Market St"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1210601	9	917100	370	000095011713000832	"2013-08-15 10:46:32"	cfp_22178.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	1000	19.86	19860	A	1000	D		0	32767	2910	0	-1	-5	-12	-3	-1	4	34	2	1	-4	5	-9	-7	5	-14	C		0	0000		"India Fund Inc"	IFN	0	0		0000-00-00	0	0	"Young Hugh"	"C/o Aberdeen Asset Management Inc."	"1735 Market Street, 32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
