sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1323341	1	1051470	3	000105147016000294	"2016-12-09 17:07:13"	wf-form4_148132122064835.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2016-12-09	S	0	1843	85.3064	157220	D	17363	D	"By 401(k) Plan"	0	-10	32767	1	1	2	1	0	7			2	0	0	-6	-8	-8	4	17	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Fisher Rob A"	"2000 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1323341	1	1051470	3	000105147016000203	"2016-02-23 19:09:43"	wf-form4_145627256822636.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2016-02-19	M	0	1286	0	0	A	18884	D	"By 401(k) Plan"	0	7	32767	0	0	0	0	1	5	10	8	2	6	0	4	2	5	2	21	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Fisher Rob A"	"2000 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1323341	1	1051470	3	000105147015000076	"2015-03-13 16:49:51"	wf-form4_142627978164905.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2015-03-11	S	0	8462	85.1954	720923	D	23314	D	"By 401(k) Plan"	0	-27	32767	-1	1	1	2	1	-1	-5	5	1	0	-3	-1	10	9	16	25	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Fisher Rob A"	"2000 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1323341	1	1051470	3	000105147015000068	"2015-02-23 19:27:21"	wf-form4_142473763111927.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2015-02-19	M	0	670	0	0	A	31692	D	"By 401(k) Plan"	0	2	32767	-1	-1	-1	-2	-1	-6	-2	3	1	2	3	8	11	15	19	35	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Fisher Rob A"	"2000 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1323341	1	1051470	1	000118143114012170	"2014-03-11 17:34:30"	rrd405190.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-03-10	S	0	11127	74.2696	826398	D	35113	D	"By 401(k) Plan"	0	-24	32767	0	1	1	0	0	1	8	16	0	-1	0	6	0	6	4	43	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Fisher Rob A"	"2000 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1323341	1	1051470	1	000118143113015001	"2013-03-06 17:12:30"	rrd372962.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-03-05	S	0	8267	71.7186	592898	D	50285	D	"By 401(k) Plan"	0	-14	32767	1	0	0	-2	-3	-3	-4	3	3	2	5	-4	6	14	36	76	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Fisher Rob A"	"2000 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1323341	1	1051470	1	000118143112013553	"2012-03-01 17:30:11"	rrd336555.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2012-02-28	S	0	33958	51.9578	1764383	D	52081	D	"By 401(k) Plan"	0	-39	32767	2	1	1	0	0	3	19	35	-1	1	5	13	28	22	27	35	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Fisher Rob A"	"2000 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1323341	1	1051470	1	000118143110062543	"2010-12-17 17:21:10"	rrd294678.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2010-12-16	S	0	12000	41.7149	500579	D	77426	D	"By 401(k) Plan"	0	-13	32767	-1	2	2	2	1	-6	-3	4	0	-2	-1	-3	0	7	14	138	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Fisher Rob A"	"2000 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1323341	1	1051470	1	000118143110045873	"2010-09-07 18:19:06"	rrd285694.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2010-09-03	M	0	12000	10	120000	A	90832	D	"By 401(k) Plan"	0	15	32767	1	0	0	0	4	0	-4	0	2	3	7	7	17	9	56	19	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Fisher Rob A"	"2000 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1323341	1	1051470	1	000118143110045873	"2010-09-07 18:19:06"	rrd285694.xml	4	2010-09-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2010-09-03	S	0	12000	42.004	504048	D	90832	D	"By 401(k) Plan"	0	-12	32767	1	0	0	0	4	0	-4	0	2	3	7	7	17	9	56	19	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Fisher Rob A"	"2000 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
