sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1519249	9	1854964	1	000162828024011138	"2024-03-14 13:38:05"	wk-form4_1710437876.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-13	P	0	340	16.44	5590	A	9431	D		0	4	0	0																					"Newlake Capital Partners, Inc."	NLCP	6798	834400045	MD	0004-12-31	67	h	"Meyer Lisa"	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1519249	9	1854964	1	000151924923000007	"2023-05-15 16:58:49"	wk-form4_1684184319.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-12	P	0	362	12.46	4511	A	4713	D		0	8	0																						"Newlake Capital Partners, Inc."	NLCP	6798	834400045	MD	0004-12-31	67	h	"Meyer Lisa"	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1519249	9	1854964	1	000151924923000003	"2023-03-15 14:56:09"	wf-form4_167890655739250.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-13	P	0	381	13.27	5056	A	1606	D		0	31	0	0																					"Newlake Capital Partners, Inc."	NLCP	6798	834400045	MD	0004-12-31	67	h	"Meyer Lisa"	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1519249	9	1854964	1	000143774922027457	"2022-11-15 16:00:51"	rdgdoc.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-11	P	0	1225	16.02	19625	A	1225	D		0	32767	0																						"Newlake Capital Partners, Inc."	NLCP	6798	834400045	MD	0004-12-31	67	h	"Meyer Lisa"	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1519249	8	1465885	1	000141588921005475	"2021-11-23 20:40:21"	form4-11232021_051110.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-19	P	0	3851	2.2463	8651	A	20158	D	"By Spouse"	1	24	0																						"Western Asset Mortgage Capital Corp"	WMC	6798	270298092	DE	0004-12-31	67	h	"Meyer Lisa"	"C/O Western Asset Mortgage Capital Corp."	"385 E Colorado Blvd"	Pasadena	CA	91101		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1519249	7	1465885	1	000117911020011257	"2020-11-20 16:29:42"	edgar.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-11-19	P	0	1500	2.8965	4345	A	16307	D	"By spouse"	0	10	0																	C		0	0000		"Western Asset Mortgage Capital Corp"	WMC	6798	270298092	DE	0004-12-31	67	h	"Meyer Lisa"	"C/o Western Asset Mortgage Capital Corp."	"385 E Colorado Blvd"	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1519249	7	1465885	1	000117911020000491	"2020-01-10 17:55:19"	edgar.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-01-09	S	0	2925	10.32	30186	D	10807	D	"By spouse"	0	-21	0																	C		0	0000		"Western Asset Mortgage Capital Corp"	WMC	6798	270298092	DE	0004-12-31	67	h	"Meyer Lisa"	"C/o Western Asset Mortgage Capital Corp."	"385 E Colorado Blvd"	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1519249	3	1465885	1	000120919118064218	"2018-12-27 18:34:05"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-12-26	P	0	500	8.47	4235	A	9732	I	"By spouse"	0	5	0																	C		0	0000		"Western Asset Mortgage Capital Corp"	WMC	6798	270298092	DE	0004-12-31	67	h	"Meyer Lisa"	"C/o Western Asset Mortgage Capital Corp."	"385 East Colorado Blvd."	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1519249	7	1465885	1	000117911018012988	"2018-11-19 14:25:29"	edgar.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-15	P	0	132	9.99	1319	A	9232	D		0	1	0	0																C		0	0000		"Western Asset Mortgage Capital Corp"	WMC	6798	270298092	DE	0004-12-31	67	h	"Meyer Lisa"	"C/o Western Asset Mortgage Capital Corp."	"385 E Colorado Blvd"	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1519249	5	1465885	1	000117911018006693	"2018-05-14 13:37:55"	edgar.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-05-10	P	0	100	10.05	1005	A	5100	D		0	2	0	0																C		0	0000		"Western Asset Mortgage Capital Corp"	WMC	6798	270298092	DE	0004-12-31	67	h	"Meyer Lisa"	"385 E Colorado Blvd"		Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
