sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1313332	24	1318568	4	000131856824000107	"2024-05-14 21:04:07"	wk-form4_1715735035.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	5040	7.6	38304	D	1082062	D		0	0	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1313332	24	1318568	4	000131856822000187	"2022-08-17 19:18:02"	wf-form4_166077826522871.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	19424	21	407904	D	981899	D		0	-2	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1313332	23	1318568	4	000131856821000192	"2021-07-01 21:12:33"	wf-form4_162518832236569.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	50000	25.56	1278000	D	620532	D		0	-7	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1313332	22	1318568	4	000131856821000025	"2021-03-02 21:24:33"	wf-form4_161473824934952.xml	4	2021-02-26	0	1	0	000000000000000000	5	"Common Stock"	2021-03-02	S	0	40000	15.76	630400	D	412418	D		0	-9	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1313332	22	1318568	4	000131856820000274	"2020-12-07 21:46:32"	wf-form4_160739557522546.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	40000	12.52	500800	D	396032	D		0	-9	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
24	45	1313332	17	1318568	2	000120919118036437	"2018-06-07 17:18:34"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	42500	8.03	341275	D	102729	D		0	-29	0																	C		0	0000		"Everi Holdings Inc."	EVRI	6199	200723270	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1313332	17	1318568	2	000120919118005474	"2018-01-25 18:52:10"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Common Stock"	2018-01-23	S	0	33366	8	266928	D	104843	D		1	-24	0																	C		0	0000		"Everi Holdings Inc."	EVRI	6199	200723270	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1313332	17	1318568	2	000120919118004404	"2018-01-18 19:10:21"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	9134	8	73072	D	104843	D		0	-8	0																	C		0	0000		"Everi Holdings Inc."	EVRI	6199	200723270	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1313332	17	1318568	2	000117911017012298	"2017-09-14 17:22:12"	edgar.xml	4	2017-09-14	0	1	0	000000000000000000	1	"Common Stock"	2017-09-14	S	0	15000	6.9	103500	D	106742	D		0	-12	0																	C		0	0000		"Everi Holdings Inc."	EVRI	6199	200723270	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1313332	14	1318568	1	000117911013017109	"2013-11-26 19:34:10"	edgar.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	12000	9.5	114000	D	9097	D		0	-57	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
