sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1313332	24	1318568	4	000131856823000172	"2023-08-30 18:14:28"	wk-form4_1693433641.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	5000	14.2	71000	A	1074602	D		0	0	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
9	58	1313332	21	1705696	2	000170569622000053	"2022-03-09 18:28:23"	wf-form4_164686848868020.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	3725	26.8846	100145	A	62011	M	"Held by Trust"	0	6	0																						"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Rumbolz Michael D"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1313332	18	1705696	2	000089924318002852	"2018-02-05 14:27:42"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	P	0	17500	20	350000	A	17500	D		0	32767	0	0																C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Rumbolz Michael D"	"C/o Vici Properties Inc."	"8329 W. Sunset Road, Suite 210"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1313332	17	1318568	2	000117911016025461	"2016-05-24 17:08:18"	edgar.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	25000	1.28	32000	A	69097	D		0	57	1483	18	0	0	7	21	77	101		-17	-25	-31	-46	-59	-70	-85	-87	C		0	0000		"Everi Holdings Inc."	EVRI	6199	200723270	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1313332	17	1318568	2	000117911016025410	"2016-05-23 18:22:48"	edgar.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	25000	1.21	30250	A	44097	D		0	131	1485	-7	18	17	29	37	81	104		-15	-22	-29	-42	-55	-69	-85	-85	C		0	0000		"Everi Holdings Inc."	EVRI	6199	200723270	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1313332	14	1318568	2	000117911015015179	"2015-11-19 18:36:33"	edgar.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	10000	3.78	37800	A	19097	D		0	110	2701	-2	-1	-1	-7	5	-28	-67	-36	2	-9	-16	-26	-24	-51	-46	-56	C		0	0000		"Everi Holdings Inc."	EVRI	6199	200723270	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	46	1313332	7	1379041	1	000137904115000169	"2015-08-25 17:14:55"	wf-form4_144053728572596.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-24	P	0	1000	22.5	22500	A	45641	D	"By Michael and Geri Rumbolz Living Trust"	0	2	3073	-2	3	3	1	0	23	26	32	-11	-12	-15	-5	-4	-6	3	-16	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1313332	7	1379041	1	000137904115000158	"2015-06-16 17:11:38"	wf-form4_143448908894590.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-06-12	P	0	1000	22.75	22750	A	44641	D	"By Michael and Geri Rumbolz Living Trust"	0	2	2513	1	0	0	1	3	-4	16	29	-1	-1	-3	-6	-12	7	9	-6	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1313332	7	1379041	1	000137904115000112	"2015-05-18 14:28:41"	wf-form4_143197371086450.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-05-15	P	0	1000	23.9	23900	A	41153	D	"By Michael and Geri Rumbolz Living Trust"	0	2	4821	0	2	1	-1	-4	8	12	28	-2	-1	-9	-11	11	12	15	-4	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1313332	7	1379041	1	000118143111047484	"2011-08-30 19:46:29"	rrd320822.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-26	P	0	3300	11.3606	37490	A	31481	M	"By Michael and Geri Rumbolz Living Trust"	1	12	3872	2	1	1	-6	2	36	44	56	4	1	-7	-19	-28	-40	-18	-17	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1313332	7	1379041	1	000118143111032035	"2011-05-23 17:29:30"	rrd312686.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-05-19	P	0	500	16.109	8055	A	24501	D	"By Michael and Geri Rumbolz Living Trust"	0	2	5516	0	0	0	2	0	-28	4	8	-1	-2	-20	-20	-13	0	8	39	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1313332	7	1379041	1	000118143111028926	"2011-05-11 17:56:45"	rrd311222.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-05-09	P	0	2000	16.43	32860	A	24001	D	"By Michael and Geri Rumbolz Living Trust"	1	9	5332	-1	1	1	-1	-1	-21	5	5	-2	-17	-13	-17	-6	4	10	70	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1313332	7	1379041	1	000120919110043956	"2010-08-25 20:49:20"	doc4.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-08-24	P	0	500	14	7000	A	22001	D		0	2	4243	3	0	0	0	6	11	26	-23	-2	-2	-5	-14	-3	2	-4	-15	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1313332	7	1379041	1	000120919109054841	"2009-12-01 17:28:50"	doc4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-11-30	P	0	500	14.9	7450	A	17660	D		0	3	2975	1	-1	-1	-4	1	-10	1	6	-2	-1	1	-4	4	23	-4	-12	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1313332	7	1379041	1	000120919109029645	"2009-05-29 18:26:27"	doc4.xml	4	2009-05-28	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2009-05-28	P	0	1000	11.5	11500	A	17160	D		1	6	4997	3	2	2	5	13	25	30	31	-1	3	21	14	18	-18	-36	-41	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1313332	7	1379041	1	000120919109028688	"2009-05-26 15:33:26"	doc4.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-05-21	P	0	1000	11.675	11675	A	11093	D		0	10	4827	0	4	3	4	13	28	28	25	1	22	38	15	17	-8	-36	-42	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1313332	7	1379041	1	000120919109027018	"2009-05-15 19:30:04"	doc4.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-05-13	P	0	1500	9.97733	14966	A	10093	D		0	17	3843	0	12	12	17	20	42	49	54	2	23	20	1	-14	-25	-43	-46	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1313332	7	1379041	1	000120919109026037	"2009-05-12 20:48:49"	doc4.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-05-12	P	0	500	9.9	4950	A	8593	D		0	6	3909	-1	-2	-2	14	28	48	53	55	16	22	10	8	-19	-21	-43	-46	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1313332	6	1379041	1	000120919108015696	"2008-03-04 17:49:26"	doc4.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-02-29	P	0	2000	17.105	34210	A	2000	D		0	32767	5145	-1	0	0	0	9	14	4	-44	1	9	5	0	-6	-9	-15		C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Rumbolz Michael D"	"9790 Gateway Drive"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
