sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1209586	2	863436	1	000117911007014854	"2007-07-13 18:53:16"	edgar.xml	4	2007-07-12	0	1	0	000000000000000000	0	"Common Stock"	2007-07-12	M	0	30000	11.7778	353334	A	29172	D		0	-3623	13515	-1	2	2	0	-1	-12	-33	-31	5	5	5	11	17	1	9	16	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911007014854	"2007-07-13 18:53:16"	edgar.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	30000	24.0541	721623	D	29172	D		0	-51	13515	-1	2	2	0	-1	-12	-33	-31	5	5	5	11	17	1	9	16	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911007014721	"2007-07-11 17:22:54"	edgar.xml	4	2007-07-10	0	1	0	000000000000000000	0	"Common Stock"	2007-07-10	M	0	35000	11.7778	412223	A	29172	D		0	-601	13157	0	5	5	7	3	-6	-32	-31	-1	0	-1	8	9	-6	0	12	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911007014721	"2007-07-11 17:22:54"	edgar.xml	4	2007-07-10	0	1	0	000000000000000000	1	"Common Stock"	2007-07-10	S	0	35000	23.1134	808969	D	29172	D		0	-55	13157	0	5	5	7	3	-6	-32	-31	-1	0	-1	8	9	-6	0	12	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911007012826	"2007-06-13 10:35:01"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	35000	11.7778	412223	A	29172	D		0	-601	14942	0	1	3	6	11	10	-19	-21	0	1	6	3	9	-12	-5	5	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911007012826	"2007-06-13 10:35:01"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	35000	22.1351	774729	D	29172	D		0	-55	14942	0	1	3	6	11	10	-19	-21	0	1	6	3	9	-12	-5	5	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911007009604	"2007-05-09 18:44:25"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	35000	11.7778	412223	A	29172	D		0	-601	24019	1	-2	-2	-4	3	8	-10	-19	-2	-1	-4	3	-10	-19	-26	15	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911007009604	"2007-05-09 18:44:25"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-08	S	0	35000	21.0499	736747	D	29172	D		0	-55	24019	1	-2	-2	-4	3	8	-10	-19	-2	-1	-4	3	-10	-19	-26	15	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911006013327	"2006-06-14 10:01:41"	edgar.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Common Stock"	2006-06-13	M	0	22199	9.0089	199989	A	29172			0	318	16269	0	5	5	4	0	15	10	2														"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911006013327	"2006-06-14 10:01:41"	edgar.xml	4	2006-06-13	0	1	0	000000000000000000	1	"Common Stock"	2006-06-13	S	0	22199	22.2132	493111	D	29172			0	-43	16269	0	5	5	4	0	15	10	2														"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
