sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1365246	7	1331520	199	000120919123053550	"2023-10-25 16:14:35"	doc4.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	5000	19.776	98880	A	333157	M	"By IRA,By 401(k)"	0	2	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365246	7	1331520	199	000120919120014307	"2020-03-02 10:57:00"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	1000	16.79	16790	A	314251	D	"By IRA,By 401(k)"	0	0	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365246	7	1331520	199	000120919120012963	"2020-02-26 16:08:05"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	2450	18.585	45533	A	313251	M	"By IRA,By 401(k)"	0	1	0																	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365246	6	1331520	199	000089924318027267	"2018-10-23 13:38:49"	doc4.xml	4	2018-10-19	0	1	0	000000000000000000	0	"Common Stock"	2018-10-19	P	0	2500	19.247	48118	A	302847	D	IRA,401(k)	0	1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank CEO,  Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365246	6	1331520	199	000089924317020146	"2017-08-11 15:18:01"	doc4.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	3100	23.54	72974	A	222875	M	"By IRA,By 401(k)"	0	1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank CEO,  Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365246	6	1331520	199	000089924317013080	"2017-05-15 14:43:43"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	2300	23.7902	54717	A	219615	M	"By IRA,By 401(k)"	0	1	15076	0								-4	-5	-7	-11	-11	4	18	46	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank CEO,  Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365246	8	1331520	195	000120919114030470	"2014-05-02 11:10:33"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	P	0	1000	31.44	31440	A	87890	D	"By IRA,By 401(k)"	0	1	10725	0	1	-1	-3	0	-4	0	5	-3	-9	-4	-13	-1	-9	64	118	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365246	8	1331520	195	000120919113042899	"2013-09-04 15:14:42"	c593729_4x0.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	930	25.5433	23755	A	82470	D	"By IRA,By 401(k)"	0	1	5784	0	2	3	9	19	39	36	19	-2	-8	-6	-6	22	51	62	125	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365246	8	1331520	195	000120919113041573	"2013-08-20 17:17:39"	c586198_4x0.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	380	26.8771	10213	A	81540	I	"By IRA,By 401(k)"	0	0	6928	3	-1	-1	-1	12	25	21	11	-1	-2	-1	1	27	55	76	137	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365246	8	1331520	195	000120919110032880	"2010-06-08 12:08:38"	c02174_4x0.xml	4	2010-06-04	0	1	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	750	22.85	17138	A	27446	D	"By 401(k),By IRA"	0	3	8278	0	0	0	4	1	0	-2	3	-6	-3	-11	-13	-4	10	18	15	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Centennial Bank Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
