sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1503745	3	1487428	1	000143774922023280	"2022-09-30 08:34:29"	rdgdoc.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	500	9.88	4940	A	7169	D		0	7	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mahoney Edmund V."	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503745	2	1487428	1523	000114420415051725	"2015-08-25 14:48:40"	form475707_20150825024716-.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	500	10.27	5135	A	4360	D		0	13	925	0	-3	-3	2	-4	19	4	50	-5	-5	-1	-16	-25	-23	-20	-7	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mahoney Edmund V."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503745	2	1487428	1522	000114420415048035	"2015-08-11 13:15:33"	form475518_20150811011458-.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	500	11.18	5590	A	3825	D		0	15	1221	0	-2	-1	3	-7	0	-9	39	2	6	-5	-11	-18	-16	-10	-3	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mahoney Edmund V."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503745	2	1487428	1513	000114420414073870	"2014-12-15 10:57:39"	form471932_20141215105604-.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	500	13.6099	6805	A	3116	D		0	19	403	0	1	1	3	5	9	4	-6	-1	-4	-4	-3	-4	0	5	13	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mahoney Edmund V."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503745	2	1487428	1511	000114420414058194	"2014-09-29 09:21:15"	form470580_20140929092039-.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	P	0	500	13.9799	6990	A	2578	D		0	24	535	0	-1	-5	-4	-1	1	3	-28	2	-1	-1	0	-2	19	17	5	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mahoney Edmund V."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503745	2	1487428	1567	000114420413048179	"2013-08-28 11:27:47"	form462089_20130828112710-.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	500	13.5	6750	A	2012	D		0	33	746	0	-1	-1	1	1	8	13	17	-1	-1	-3	-4	-3	-3	-9	5	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mahoney Edmund V."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503745	2	1487428	1561	000114420412066493	"2012-12-05 14:12:55"	form455090_20121205021119-.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	500	13.5619	6781	A	1500	D		0	50	2382	0	3	3	6	14	15	6	14	-4	-4	-4	-13	-16	-6	0	13	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mahoney Edmund V."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503745	2	1487428	1555	000114420412049835	"2012-09-06 13:35:53"	form4a52926_20120906013455-.xml	4/A	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	P	0	500	15.672	7836	A	500	D		0	32767	1272	0	0	-2	-3	-1	-13	-4	-10	-1	2	1	4	4	10	20		C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mahoney Edmund V."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503745	2	1487428	1553	000114420412049787	"2012-09-06 09:03:37"	form452906_20120906090238-.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	P	0	500	16.5359	8268	A	1000	D		0	100	1272	0	0	-2	-3	-1	-13	-4	-10	-1	2	1	4	4	10	20		C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mahoney Edmund V."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503745	2	1487428	1549	000114420412035225	"2012-06-18 14:15:53"	form451281_20120618021501-.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	P	0	500	15.672	7836	D	500	D		0	32767	558	0	2	3	1	7	5	-1	-1	5	-3	-2	-5	-1	4	15		C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Mahoney Edmund V."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
