sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1271502	21	1726126	1	000110465924008742	"2024-01-31 14:55:32"	tm244758-1_4seq1.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	0	500000	4.82	2410000	D	289982	I	"See Footnote 1"	0	-63	0	0																					"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Pwky North"	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1271502	9	866829	3	000120919123045679	"2023-08-14 17:25:47"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	15000	9.69	145350	D	340249	D		0	-4	0																						"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	109	1271502	19	1042893	1	000120919123016127	"2023-03-06 10:11:35"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	13000	35.29	458770	D	60580	D		0	-18	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Lovoi John"	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1271502	18	1726126	1	000110465922064333	"2022-05-24 17:43:50"	tm2216814-1_4seq1.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Shares"	2022-05-04	S	0	57080	7.31041	417278	D	1813688	I	"See Footnote"	1	-3	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1271502	9	866829	3	000120919121019874	"2021-03-11 17:38:07"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	45000	6.244	280980	D	284530	D		0	-14	0																	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1271502	17	1726126	1	000110465920026223	"2020-02-27 16:35:05"	a4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Shares"	2019-12-31	M	0	5500	0	0	A	3016415	D		0	0	0																	C		0	0000		"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1271502	9	866829	3	000120919119054672	"2019-10-31 19:49:20"	doc4.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	15000	8.98	134700	D	241498	D		0	-6	0																	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1271502	9	866829	3	000120919115071774	"2015-09-22 15:58:22"	doc4.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	30000	6.01	180300	D	87438	D		0	-26	11508	0	-7	-11	-23	10	-21	-5	18	-6	-3	-15	-28	-57	-58	-76	-78	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1271502	10	1006655	7	000114420414017397	"2014-03-24 17:24:11"	v372561_4.xml	4	2014-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-20	S	0	478	12.9	6166	D	4978464	I	"See footnote 3,See footnotes 3 and 5,See"	0	0	893	0	0	0	-1	-5	-12	-23	-52	-1	-1	0	4	7	11	28	39	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 500"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	10	1006655	7	000114420414016489	"2014-03-18 18:37:50"	v372113_4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-14	S	0	28536	12.9019	368168	D	4978942	I	"See footnote 5,See footnotes 5 and 7,See"	1	-1	1193	0	-2	-2	-1	-6	-11	-20	-53	0	-1	0	0	12	12	29	50	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 500"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	13	1006655	7	000114420414015384	"2014-03-13 12:34:59"	v371574_form4.xml	4/A	2014-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-07	S	0	39617	13.0097	515405	D	5007478	I	"See footnote 6,See footnotes 6 and 8,See"	1	-1	1272	0	0	0	-1	-3	-13	-22	-50	0	0	-5	-1	8	11	31	50	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive,"	"Suite 500"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	11	1006655	7	000114420414014936	"2014-03-11 18:46:08"	v371342_4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-07	S	0	39617	13.0097	515405	D	5037878	I	"See footnote 5,See footnotes 5 and 7,See"	1	-1	1348	-1	0	0	1	-2	-13	-23	-50	1	2	1	1	7	14	31	47	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive"	"Suite 500"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	10	1006655	7	000114420414010883	"2014-02-20 17:33:22"	v369325_4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-19	S	0	100000	12.9003	1290034	D	5047095	I	"See footnote 5,See footnotes 5 and 7,See"	1	-2	1341	6	-1	-1	-7	-5	-20	-25	-52	0	3	-2	6	5	13	24	36	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 500"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	11	1006655	7	000114420413068312	"2013-12-20 09:43:16"	v363536_4a.xml	4/A	2013-12-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-03	S	0	213117	12.2094	2602024	D	5147095	I	"See footnote 5,See footnotes 5 and 7,See"	1	-4	2496	0	3	2	4	8	6	-6	-34	2	2	-1	1	5	10	50	50	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive"	"Suite 500"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	10	1006655	7	000114420413066018	"2013-12-06 12:26:49"	v362375_4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-03	S	0	183117	12.2086	2235610	D	5177095	I	"See footnote 5,See footnotes 5 and 7,See"	1	-3	2357	0	0	-1	-4	-1	7	-8	-35	0	2	-1	-1	7	16	57	68	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 500"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1271502	9	866829	3	000120919113039141	"2013-08-05 11:53:48"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	7390	26.47	195613	D	87717	D		0	-8	16865	0	0	-2	0	-5	-11	-25	-5	7	3	5	15	11	10	48	39	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1271502	9	866829	3	000120919113039138	"2013-08-05 11:51:22"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	42610	26.3552	1122996	D	95107	D		0	-31	16865	0	0	-2	0	-5	-11	-25	-5	7	3	5	15	11	10	48	39	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143113031026	"2013-05-28 18:02:45"	rrd381491.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common stock"	2013-05-23	P	0	12153	10.57	128457	A	5360512	I	"See footnotes 2 and 3,See foonotes 3 and"	0	0	579	2	-2	-2	-1	1	4	12	4	4	4	4	9	8	39	28	42	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143113000134	"2013-01-02 13:49:08"	rrd365334.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common stock"	2012-12-31	P	0	834	7.95	6630	A	5348359	I	"See foonote 3,See footnote 3"	0	0	423	0	3	3	10	16	21	33	53	4	0	3	8	-1	3	0	21	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112067615	"2012-12-31 15:20:27"	rrd365201.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common stock"	2012-12-27	P	0	8027	7.95	63815	A	6639959	I	"See foonote 3,See footnote 3"	1	0	446	0	2	5	9	19	24	37	59	-2	-1	0	4	-3	-1	-6	19	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112066234	"2012-12-20 16:10:35"	rrd364411.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common stock"	2012-12-18	P	0	25698	7.85	201729	A	5339498	I	"See foonote 3,See footnote 3"	0	0	480	0	0	0	0	14	26	37	51	3	2	2	0	-1	-4	0	31	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112064214	"2012-12-12 20:29:06"	rrd363400.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common stock"	2012-12-10	P	0	165000	7.92	1306800	A	5313800	I	"See foonote 3"	0	3	519	-2	0	0	3	14	29	39	46	1	1	5	-3	-5	5	-5	33	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112061654	"2012-12-03 12:51:04"	rrd362088.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common stock"	2012-11-29	P	0	18041	7.94	143246	A	5148800	I	"See footnote 4."	0	0	439	0	1	-1	1	6	26	33	55	1	5	-3	-5	-1	-1	11	31	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112060896	"2012-11-28 17:50:14"	rrd361668.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common stock"	2012-11-26	P	0	51169	7.80354	399299	A	5130759	I	"See footnote 4."	1	1	408	0	2	2	1	4	32	35	56	2	2	-5	-6	-3	-8	12	27	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112060245	"2012-11-23 13:53:13"	rrd361333.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common stock"	2012-11-20	P	0	25790	7.58465	195608	A	5079590	I	"See footnote 4."	1	1	377	0	1	1	3	5	29	39	58	2	-5	-7	-7	-8	-8	8	28	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112052502	"2012-10-01 16:13:21"	rrd357193.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common stock"	2012-09-28	P	0	5000	8.17	40850	A	5053800	I	"See footnote 4."	0	0	526	0	2	2	1	1	3	23	39	0	1	-4	-6	-3	-13	15	34	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1271502	3	866829	3	000120919112046305	"2012-09-20 15:10:08"	doc4.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	43199	8.57	370215	A	120378	D		1	56	15172	0	0	1	-5	1	5	17	32	-5	5	9	6	20	7	20	85	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"400 N. Sam Houston Parkway E."	"Suite 400"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1271502	3	866829	3	000120919112046305	"2012-09-20 15:10:08"	doc4.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	43199	19.8266	856489	D	120378	D		1	-26	15172	0	0	1	-5	1	5	17	32	-5	5	9	6	20	7	20	85	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"400 N. Sam Houston Parkway E."	"Suite 400"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1271502	3	866829	3	000120919112045944	"2012-09-18 15:50:07"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	44801	8.57	383945	A	120378	D		1	59	14661	0	-2	-3	-3	-6	-1	13	34	5	11	11	12	31	7	21	97	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"400 N. Sam Houston Parkway E."	"Suite 400"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1271502	3	866829	3	000120919112045944	"2012-09-18 15:50:07"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	44801	20.4124	914495	D	120378	D		1	-27	14661	0	-2	-3	-3	-6	-1	13	34	5	11	11	12	31	7	21	97	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"400 N. Sam Houston Parkway E."	"Suite 400"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111058048	"2011-11-30 20:35:50"	rrd326883.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common stock"	2011-11-28	P	0	5509	7	38563	A	5048800	D		0	0	453	3	-1	-1	13	11	28	10	8	2	1	-2	0	12	-3	18	84	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111057597	"2011-11-23 17:28:40"	rrd326567.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common stock"	2011-11-21	P	0	49555	6.96622	345211	A	5043291	D		1	1	503	0	-1	-1	4	21	43	18	11	0	0	0	-1	13	-8	19	74	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111056802	"2011-11-17 18:13:16"	rrd326044.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common stock"	2011-11-15	P	0	20051	6.96459	139647	A	4993736	D		1	0	544	0	1	1	0	16	37	17	9	0	-3	-2	0	13	-7	27	76	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111050861	"2011-09-30 16:56:30"	rrd322959.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common stock"	2011-09-29	P	0	55031	6.97509	383846	A	4973685	D		1	1	991	0	-5	-5	0	0	14	32	14	3	-1	9	13	-1	-10	17	137	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111050448	"2011-09-26 16:48:48"	rrd322626.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common stock"	2011-09-22	P	0	192436	6.80473	1309475	A	4918654	D		1	4	937	1	3	3	3	2	23	39	21	-5	-2	12	-2	-5	-13	16	126	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111050134	"2011-09-21 18:42:05"	rrd322443.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common stock"	2011-09-19	P	0	46751	7.08667	331309	A	4726218	D		1	1	829	-2	-2	-2	1	-1	14	31	14	0	10	12	5	-2	-8	24	138	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111049447	"2011-09-15 16:54:10"	rrd321914.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common stock"	2011-09-13	P	0	219193	6.83871	1498998	A	4679467	D		1	5	821	3	0	0	-2	-2	17	25	17	7	14	11	-4	-1	-1	21	121	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111038338	"2011-06-27 20:18:30"	rrd316379.xml	4	2011-06-23	0	0	0	000000000000000000	0	"Common Stock"	2011-06-23	P	0	28457	6.98	198630	A	4460274	D		0	1	537	0	1	1	-1	4	-5	18	8	-2	2	0	-5	-9	13	32	173	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111037697	"2011-06-21 17:47:45"	rrd315990.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	P	0	57650	6.95867	401168	A	4431817	D		1	1	483	4	-3	-3	-2	6	-3	12	17	0	-3	-9	-5	-8	13	22	146	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111037045	"2011-06-16 18:13:30"	rrd315557.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	P	0	24772	7.03393	174245	A	4374167	D		1	1	456	2	-2	-2	-1	4	-3	17	10	-5	-2	-8	-7	0	16	19	153	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111036839	"2011-06-15 19:51:28"	rrd315517.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	11885	6.98	82957	A	4349395	D		0	0	471	-2	2	2	4	3	-3	21	11	-1	-1	-4	-6	2	17	20	154	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
