sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1271502	6	1006655	7	000118143113031026	"2013-05-28 18:02:45"	rrd381491.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common stock"	2013-05-23	P	0	12153	10.57	128457	A	5360512	I	"See footnotes 2 and 3,See foonotes 3 and"	0	0	579	2	-2	-2	-1	1	4	12	4	4	4	4	9	8	39	28	42	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143113000134	"2013-01-02 13:49:08"	rrd365334.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common stock"	2012-12-31	P	0	834	7.95	6630	A	5348359	I	"See foonote 3,See footnote 3"	0	0	423	0	3	3	10	16	21	33	53	4	0	3	8	-1	3	0	21	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112067615	"2012-12-31 15:20:27"	rrd365201.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common stock"	2012-12-27	P	0	8027	7.95	63815	A	6639959	I	"See foonote 3,See footnote 3"	1	0	446	0	2	5	9	19	24	37	59	-2	-1	0	4	-3	-1	-6	19	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112066234	"2012-12-20 16:10:35"	rrd364411.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common stock"	2012-12-18	P	0	25698	7.85	201729	A	5339498	I	"See foonote 3,See footnote 3"	0	0	480	0	0	0	0	14	26	37	51	3	2	2	0	-1	-4	0	31	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112064214	"2012-12-12 20:29:06"	rrd363400.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common stock"	2012-12-10	P	0	165000	7.92	1306800	A	5313800	I	"See foonote 3"	0	3	519	-2	0	0	3	14	29	39	46	1	1	5	-3	-5	5	-5	33	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112061654	"2012-12-03 12:51:04"	rrd362088.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common stock"	2012-11-29	P	0	18041	7.94	143246	A	5148800	I	"See footnote 4."	0	0	439	0	1	-1	1	6	26	33	55	1	5	-3	-5	-1	-1	11	31	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112060896	"2012-11-28 17:50:14"	rrd361668.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common stock"	2012-11-26	P	0	51169	7.80354	399299	A	5130759	I	"See footnote 4."	1	1	408	0	2	2	1	4	32	35	56	2	2	-5	-6	-3	-8	12	27	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112060245	"2012-11-23 13:53:13"	rrd361333.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common stock"	2012-11-20	P	0	25790	7.58465	195608	A	5079590	I	"See footnote 4."	1	1	377	0	1	1	3	5	29	39	58	2	-5	-7	-7	-8	-8	8	28	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143112052502	"2012-10-01 16:13:21"	rrd357193.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common stock"	2012-09-28	P	0	5000	8.17	40850	A	5053800	I	"See footnote 4."	0	0	526	0	2	2	1	1	3	23	39	0	1	-4	-6	-3	-13	15	34	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111058048	"2011-11-30 20:35:50"	rrd326883.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common stock"	2011-11-28	P	0	5509	7	38563	A	5048800	D		0	0	453	3	-1	-1	13	11	28	10	8	2	1	-2	0	12	-3	18	84	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
