sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1271502	21	1726126	1	000110465924008742	"2024-01-31 14:55:32"	tm244758-1_4seq1.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	0	500000	4.82	2410000	D	289982	I	"See Footnote 1"	0	-63	0	0																					"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Pwky North"	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1271502	9	866829	3	000120919123045679	"2023-08-14 17:25:47"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	15000	9.69	145350	D	340249	D		0	-4	0																						"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	109	1271502	19	1042893	1	000120919123016127	"2023-03-06 10:11:35"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	13000	35.29	458770	D	60580	D		0	-18	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Lovoi John"	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1271502	18	1726126	1	000110465922064333	"2022-05-24 17:43:50"	tm2216814-1_4seq1.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Shares"	2022-05-04	S	0	57080	7.31041	417278	D	1813688	I	"See Footnote"	1	-3	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1271502	9	866829	3	000120919121019874	"2021-03-11 17:38:07"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	45000	6.244	280980	D	284530	D		0	-14	0																	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1271502	9	866829	3	000120919119054672	"2019-10-31 19:49:20"	doc4.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	15000	8.98	134700	D	241498	D		0	-6	0																	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1271502	9	866829	3	000120919115071774	"2015-09-22 15:58:22"	doc4.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	30000	6.01	180300	D	87438	D		0	-26	11508	0	-7	-11	-23	10	-21	-5	18	-6	-3	-15	-28	-57	-58	-76	-78	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1271502	10	1006655	7	000114420414017397	"2014-03-24 17:24:11"	v372561_4.xml	4	2014-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-20	S	0	478	12.9	6166	D	4978464	I	"See footnote 3,See footnotes 3 and 5,See"	0	0	893	0	0	0	-1	-5	-12	-23	-52	-1	-1	0	4	7	11	28	39	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 500"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	10	1006655	7	000114420414016489	"2014-03-18 18:37:50"	v372113_4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-14	S	0	28536	12.9019	368168	D	4978942	I	"See footnote 5,See footnotes 5 and 7,See"	1	-1	1193	0	-2	-2	-1	-6	-11	-20	-53	0	-1	0	0	12	12	29	50	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 500"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	13	1006655	7	000114420414015384	"2014-03-13 12:34:59"	v371574_form4.xml	4/A	2014-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-07	S	0	39617	13.0097	515405	D	5007478	I	"See footnote 6,See footnotes 6 and 8,See"	1	-1	1272	0	0	0	-1	-3	-13	-22	-50	0	0	-5	-1	8	11	31	50	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive,"	"Suite 500"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
