sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1283978	3	1062216	709	000120919105048693	"2005-09-23 18:07:21"	doc4.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock"	2005-09-23	P	0	39474	1.9	75001	A	178030	D		0	28	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	3	1062216	692	000120919105023177	"2005-05-02 17:53:15"	doc4.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	35000	0.75	26250	A	138556	D		0	34	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	681	000120919105015976	"2005-03-16 15:45:11"	doc4.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	M	0	300	0.75	225	A	103556	D		0	0	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	681	000120919105015976	"2005-03-16 15:45:11"	doc4.xml	4	2005-03-14	0	1	0	000000000000000000	1	"Common Stock"	2005-03-14	S	0	300	5	1500	D	103556	D		0	0	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	689	000120919105014619	"2005-03-09 15:38:50"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	M	0	8750	0.75	6563	A	103556	D		0	9	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	689	000120919105014619	"2005-03-09 15:38:50"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock"	2005-03-07	S	0	8750	5.0137	43870	D	103556	D		0	-8	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	676	000120919105013645	"2005-03-03 17:23:19"	doc4.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	13750	0.75	10313	A	103556	D		1	15	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	676	000120919105013645	"2005-03-03 17:23:19"	doc4.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	8750	5.0064	43806	D	103556	D		0	-8	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	686	000120919105011920	"2005-02-24 15:28:25"	doc4.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	M	0	16750	0.75	12563	A	98556	D		0	20	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	686	000120919105011920	"2005-02-24 15:28:25"	doc4.xml	4	2005-02-22	0	1	0	000000000000000000	1	"Common Stock"	2005-02-22	S	0	8750	5	43750	D	98556	D		0	-8	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
