sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1283978	1	1062216	681	000120919105015976	"2005-03-16 15:45:11"	doc4.xml	4	2005-03-14	0	1	0	000000000000000000	1	"Common Stock"	2005-03-14	S	0	300	5	1500	D	103556	D		0	0	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	689	000120919105014619	"2005-03-09 15:38:50"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock"	2005-03-07	S	0	8750	5.0137	43870	D	103556	D		0	-8	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	676	000120919105013645	"2005-03-03 17:23:19"	doc4.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	8750	5.0064	43806	D	103556	D		0	-8	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	686	000120919105011920	"2005-02-24 15:28:25"	doc4.xml	4	2005-02-22	0	1	0	000000000000000000	1	"Common Stock"	2005-02-22	S	0	8750	5	43750	D	98556	D		0	-8	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	677	000120919105009909	"2005-02-15 16:10:23"	doc4.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	8750	5.0137	43870	D	90556	D		0	-9	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	684	000120919105007833	"2005-02-09 13:08:53"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	8750	5	43750	D	90556	D		0	-9	0	0																C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	687	000120919105007040	"2005-02-04 17:37:48"	doc4.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Common Stock"	2005-02-02	S	0	8750	5	43750	D	90556	D		0	-9	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	680	000120919105004980	"2005-01-26 18:13:42"	doc4.xml	4	2005-01-24	0	1	0	000000000000000000	1	"Common Stock"	2005-01-24	S	0	8750	5.02002	43925	D	90556	D		1	-9	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	685	000120919105003979	"2005-01-20 18:37:23"	doc4.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	8750	5.0233	43954	D	90556	D		0	-9	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283978	1	1062216	683	000120919105002910	"2005-01-12 17:06:10"	doc4.xml	4	2005-01-10	0	1	0	000000000000000000	1	"Common Stock"	2005-01-10	S	0	8750	5.44772	47668	D	90556	D		1	-9	0																	C		0	0000		"Memory Pharmaceuticals Corp"	MEMY	2834	0		0000-00-00	28	d	"Scullion Tony"	"C/o Memory Pharmaceuticals Corp."	"100 Philips Parkway"	Montvale	NJ	07645		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
