sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251708	9	103145	1	000141588924016439	"2024-06-11 19:14:08"	form4-06112024_110605.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	2500	43.3896	108474	D	97309	D	"By Family Trust"	0	-3	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Kiernan John P"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339595	12	103145	1	000141588924013128	"2024-05-14 16:30:25"	form4-05142024_040501.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	4000	37.723	150892	D	51861	D		0	-7	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"St Dennis Thomas"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1497582	7	103145	1	000141588924012885	"2024-05-10 16:40:09"	form4-05102024_040501.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	30000	38.19	1145700	D	515091	D		0	-6	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Miller William John"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1497582	7	103145	1	000141588924008955	"2024-03-22 16:30:36"	form4-03222024_040301.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	24201	35.304	854392	D	545091	D		0	-4	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Miller William John"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1811702	1	103145	1	000141588924008283	"2024-03-18 16:40:16"	form4-03182024_040301.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	5000	34.1	170500	D	67278	D		0	-7	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Devasahayam Adrian"	"C/o Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP - Product Line Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1809296	1	103145	1	000141588924007978	"2024-03-14 16:30:13"	form4-03142024_040301.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	2519	34.54	87006	D	43675	D		0	-5	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Wilkerson Susan"	"C/o Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP, Global Sales, Service"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1811702	1	103145	1	000141588924007377	"2024-03-08 17:00:07"	form4-03082024_050301.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	5000	36.41	182050	D	71888	D		0	-7	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Devasahayam Adrian"	"C/o Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP - Product Line Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1497582	7	103145	1	000141588924001605	"2024-01-19 16:30:14"	form4-01192024_040101.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	30000	30.069	902070	D	500152	D		0	-6	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Miller William John"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251708	9	103145	1	000141588923016738	"2023-12-19 16:38:41"	form4-12192023_091230.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	15000	31.047	465705	D	81277	I	"By Family Trust"	1	-16	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Kiernan John P"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1497582	7	103145	1	000141588923015757	"2023-12-04 16:59:14"	form4-12042023_091208.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	30000	29.0483	871449	D	530152	D		0	-5	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Miller William John"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
