sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1202565	6	65270	3	000120919122061291	"2022-12-14 18:00:14"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	7246	47.17	341794	D	1165055	D		0	-1	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Duda Donald W"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202565	6	65270	3	000120919122060598	"2022-12-09 20:00:20"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	32754	47.1562	1544556	D	1165055	D		1	-3	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Duda Donald W"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202565	6	65270	3	000120919121046992	"2021-07-16 18:00:21"	doc4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	69348	46.674	3236750	D	1165055	D		1	-6	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Duda Donald W"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202565	6	65270	3	000120919121020278	"2021-03-12 18:29:18"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	13979	45.39	634507	D	1234403	M	"Held in Methode 401(k) Plan"	0	-1	0																	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Duda Donald W"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202565	3	65270	5	000120919116155186	"2016-12-14 16:53:24"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	100000	43.1382	4313820	D	711364	D		0	-12	10513	0	0	0	0	-3	7			0	15	16	37	25	51	37	26	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Duda Donald W"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202565	3	65270	5	000120919116140582	"2016-09-08 16:52:07"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	2	"Common Stock"	2016-09-06	S	0	40000	35.5028	1420112	D	813324	D	"Held in Methode 401(k) Plan"	0	-5	8428	0	-4	-4	-4	1	8	21		5	-3	-1	0	20	29	11	-11	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Duda Donald W"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202565	3	65270	5	000120919114059011	"2014-09-22 16:32:49"	doc4.xml	4	2014-09-18	0	1	0	000000000000000000	2	"Common Stock"	2014-09-18	S	0	66666	40.965	2730973	D	525000	M	"Held in Methode 401(k) Plan"	1	-11	19919	-3	-2	-1	-2	-9	-10	17	-15	-2	1	19	23	20	24	52	301	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Duda Donald W"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202565	3	65270	5	000120919114045919	"2014-07-03 15:57:35"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	2	"Common Stock"	2014-07-01	S	0	154024	37.3581	5754036	D	601860	D	"Held in Methode 401(k) Plan"	1	-20	19674	0	3	-1	-6	-16	-3	-1	-26	1	9	13	28	18	9	115	356	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Duda Donald W"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202565	3	65270	5	000120919113056638	"2013-12-12 16:58:28"	doc4.xml	4	2013-12-10	0	1	0	000000000000000000	2	"Common Stock"	2013-12-10	S	0	139310	35.1313	4894135	D	601059	D	"Held in Methode 401(k) Plan"	1	-19	22758	-1	1	1	0	-1	-10	-2	7	-3	26	35	33	34	127	288	339	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Duda Donald W"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202565	3	65270	5	000120919113033979	"2013-06-27 18:21:10"	doc4.xml	4	2013-06-25	0	1	0	000000000000000000	1	"Common Stock"	2013-06-25	S	0	25000	16.0086	400214	D	597581	D	"Held in Methode 401(k) Plan"	1	-4	4492	5	0	0	6	13	68	105	131	1	12	7	9	25	68	110	68	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Duda Donald W"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
