sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1233318	7	1034054	3	000120919122017248	"2022-03-08 18:31:07"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	4066	0	0	A	122743	D		1	3	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233318	7	1034054	3	000120919121070079	"2021-12-16 19:14:35"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-14	M	0	282402	124.763	35233296	A	117492	D		0	-171	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233318	7	1034054	3	000120919121070079	"2021-12-16 19:14:35"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-12-15	S	0	1087	365.926	397762	D	117492	D		0	-1	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233318	7	1034054	3	000120919121054855	"2021-09-03 17:50:31"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-03	S	0	67112	365.466	24527156	D	5465	D		0	-92	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233318	7	1034054	3	000120919121052830	"2021-08-20 18:11:51"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	S	0	50000	357.693	17884645	D	72577	D		0	-41	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233318	7	1034054	3	000120919121019184	"2021-03-09 17:56:25"	doc4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-06	M	0	4535	0	0	A	122577	D		0	4	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233318	7	1034054	3	000120919121015426	"2021-03-01 18:59:43"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-25	M	0	1285	0	0	A	119301	D		0	1	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233318	7	1034054	3	000120919120024162	"2020-04-10 18:02:16"	doc4.xml	4	2020-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-09	S	0	49560	305	15115800	D	118299	D		0	-30	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233318	7	1034054	3	000120919120017021	"2020-03-06 18:07:06"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-04	M	0	7860	25.4226	199822	A	167859	D		1	5	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233318	7	1034054	3	000120919120016726	"2020-03-05 18:05:32"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-03	S	0	57964	293.794	17029489	D	163076	D		1	-26	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
