sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1359049	11	5272	2	000122520823000095	"2023-01-03 20:14:33"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	23086	0	0	A	67173	D		0	52	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Lyons Mark Donald"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"EVP, Actuary, Portfolio Mgmt"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1359049	11	5272	2	000122520822003282	"2022-02-24 16:19:08"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	42843	0	0	A	60946	D		0	237	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Lyons Mark Donald"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"EVP, Actuary, Portfolio Mgmt"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1359049	11	5272	2	000122520822000198	"2022-01-04 16:27:09"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	23054	0	0	A	25531	D		0	931	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Lyons Mark Donald"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"EVP, Actuary, Portfolio Mgmt"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1359049	9	5272	2	000122520821003623	"2021-02-24 16:22:43"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	3108	0	0	A	4132	D		0	304	0																	C		0	0000		"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Lyons Mark Donald"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1359049	9	5272	1	000122520821000238	"2021-01-05 16:17:06"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	1708	0	0	A	1708	D		0	32767	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Lyons Mark Donald"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1359049	7	947484	2	000117911018006971	"2018-05-17 11:27:48"	edgar.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Shares, $.0033 par value per share"	2018-05-15	S	0	12000	78.3633	940360	D	145216	D		0	-8	0	0																C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Lyons Mark Donald"	"C/o Arch Capital Group Ltd."	"100 Pitts Bay Road, Ground Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP,CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1359049	7	947484	2	000117911018004458	"2018-03-16 16:36:18"	edgar.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Shares, $.0033 par value per share"	2018-03-15	S	0	6000	84.1605	504963	D	157216	D		0	-4	0																	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Lyons Mark Donald"	"C/o Arch Capital Group Ltd."	"100 Pitts Bay Road, Ground Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP,CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1359049	7	947484	2	000117911018003100	"2018-03-01 10:06:25"	edgar.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Shares, $.0033 par value per share"	2018-02-28	S	0	6000	89.3885	536331	D	163216	D		0	-4	0	0																C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Lyons Mark Donald"	"C/o Arch Capital Group Ltd."	"100 Pitts Bay Road, Ground Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP,CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1359049	7	947484	2	000117911017015237	"2017-12-12 11:53:17"	edgar.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Shares, $.0033 par value per share"	2017-12-11	S	0	5500	92.0438	506241	D	184216	D		0	-3	0	0																C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Lyons Mark Donald"	"C/o Arch Capital Group Ltd."	"100 Pitts Bay Road, Ground Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP,CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1359049	7	947484	2	000117911017012237	"2017-09-13 12:22:49"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Shares, $.0033 par value per share"	2017-09-11	M	0	11400	58.0243	661477	A	189716	D		0	6	0	0																C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Lyons Mark Donald"	"C/o Arch Capital Group Ltd."	"100 Pitts Bay Road, Ground Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP,CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
