sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1661311	3	84839	1	000008483924000074	"2024-04-29 12:36:29"	wk-form4_1714408576.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	5000	45	225000	D	94078	D		0	-5	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661311	3	84839	1	000008483924000055	"2024-03-14 14:12:15"	wk-form4_1710439920.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	5000	46.18	230900	D	99078	D		0	-5	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661311	3	84839	1	000008483923000049	"2023-06-13 17:08:39"	wk-form4_1686690498.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	12000	40.78	489360	D	82764	D		0	-13	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
17	90	1661311	2	66570	2	000122520821011686	"2021-08-24 13:59:48"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-08-23	S	0	4000	160	640000	D	13655	D		0	-23	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520821004128	"2021-03-02 08:56:49"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2021-03-01	M	0	5142	44.5	228819	A	14892	D		0	53	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520821004128	"2021-03-02 08:56:49"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock, no par value"	2021-03-01	S	0	5142	165	848430	D	14892	D		0	-26	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520820013402	"2020-11-12 10:13:55"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-11-11	M	0	4319	44.5	192196	A	13764	D		0	46	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520820013402	"2020-11-12 10:13:55"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock, no par value"	2020-11-11	S	0	4319	145	626255	D	13764	D		0	-24	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520820013357	"2020-11-12 06:01:39"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-11-09	M	0	681	44.5	30305	A	13764	D		0	5	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520820013357	"2020-11-12 06:01:39"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock, no par value"	2020-11-09	S	0	681	145.027	98763	D	13764	D		0	-5	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
