sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1767659	2	1261333	2	000126133324000077	"2024-05-31 16:43:09"	wk-form4_1717188181.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	0	998	0	0	A	6668	D		0	18	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767659	2	1261333	2	000126133324000077	"2024-05-31 16:43:09"	wk-form4_1717188181.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-31	S	0	499	54.92	27405	D	6668	D		0	-7	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767659	2	1261333	2	000126133324000019	"2024-03-01 17:24:38"	wk-form4_1709331869.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	997	0	0	A	6169	D		0	19	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767659	2	1261333	2	000126133324000019	"2024-03-01 17:24:38"	wk-form4_1709331869.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	499	52.99	26442	D	6169	D		0	-7	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767659	2	1261333	2	000126133323000105	"2023-12-15 16:08:52"	wk-form4_1702674518.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	997	56.8	56630	D	5671	D		0	-15	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767659	2	1261333	2	000126133323000090	"2023-11-30 18:32:55"	wk-form4_1701387166.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	997	0	0	A	6668	D		0	18	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	91	1767659	8	1504776	1	000110465923100118	"2023-09-12 18:03:44"	tm2325944-3_4seq1.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	M	0	2149	0	0	A	47431	I	"By Trust"	0	5	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Briggs Teresa"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	36	1767659	2	1261333	2	000162828023031186	"2023-08-31 18:01:20"	wk-form4_1693519266.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	997	0	0	A	5671	D		0	21	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	91	1767659	8	1504776	1	000110465923092659	"2023-08-16 17:12:13"	tm2323951-1_4seq1.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	S	0	9720	12.9412	125788	D	45282	I	"By Trust"	0	-18	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Briggs Teresa"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	36	1767659	5	1640147	1	000164014723000160	"2023-07-10 17:19:22"	wk-form4_1689023953.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	S	0	1109	170.25	188807	D	2803	D		0	-28	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Briggs Teresa"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
