sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1414443	1	1404306	3	000114036112052984	"2012-12-28 15:21:47"	doc1.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	P	0	308	12.8009	3947	A	17692	I	"By Deferred Compensation Plan"	0	2	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Carrigan Vernon M"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414443	1	1404306	3	000114036112041865	"2012-09-28 14:40:25"	doc1.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock"	2012-09-26	P	0	362	13.0481	4718	A	17383	I	"By Deferred Compensation Plan"	0	2	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Carrigan Vernon M"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414443	1	1404306	3	000114036112031503	"2012-06-28 14:39:45"	doc1.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	348	13.55	4709	A	17022	I	"By Deferred Compensation Plan"	0	2	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Carrigan Vernon M"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414443	1	1404306	3	000114036112018224	"2012-03-30 11:07:04"	doc1.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	366	13.07	4789	A	16674	I	"By Deferred Compensation Plan"	1	2	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Carrigan Vernon M"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414443	1	1404306	3	000114036112000221	"2012-01-03 16:14:19"	doc1.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	328	12.7562	4178	A	16308	I	"By Deferred Compensation Plan"	1	2	76	-1	0	0	0	1				1	0	1	2	-1	1	8	25	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Carrigan Vernon M"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414443	1	1404306	3	000114036111047323	"2011-09-29 16:29:50"	doc1.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	342	13.031	4463	A	15980	I	"By Deferred Compensation Plan"	0	2	47	0	0	0	0	-3	-1			3	3	2	2	0	-5	23	29	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Carrigan Vernon M"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414443	1	1404306	3	000114036111035107	"2011-07-01 15:26:29"	doc1.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	432	13.0234	5625	A	15638	I	"By Deferred Compensation Plan"	0	3	24	0	0	0	-3	0	1	-1		0	0	0	-4	-6	7	29	41	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Carrigan Vernon M"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414443	1	1404306	3	000114036111019740	"2011-03-31 16:56:45"	doc1.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	319	13.87	4426	A	15206	I	"By Deferred Compensation Plan"	0	2	47	0	0	0	0	-4	-5	-5		0	1	0	2	14	30	31	54	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Carrigan Vernon M"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414443	1	1404306	3	000114036110051335	"2010-12-27 16:55:55"	doc1.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	P	0	357	12.11	4324	A	14887	I	"By Deferred Compensation Plan"	0	2	53	0	0	0	0	9	14	7	7	1	1	-1	8	14	16	20	25	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Carrigan Vernon M"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414443	1	1404306	3	000114036110047040	"2010-11-24 09:27:51"	doc1.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	P	0	368	10.8961	4007	A	14530	I	"By Deferred Compensation Plan"	0	3	79	0	-1	-1	2	4	16	10	12	1	3	6	9	9	12	12	27	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Carrigan Vernon M"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
