sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1236335	4	42682	1	000120919121049894	"2021-08-05 14:54:54"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	1700	34.9288	59379	D	53997	I	"By children"	0	-3	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"2359 Railroad Street"	"Apt 2624"	Pittsburgh	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919121032603	"2021-05-14 11:58:03"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	500	34.7	17350	D	54197	I	"By children"	0	-1	0	0																					"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919120057464	"2020-11-09 16:48:37"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	1500	35.51	53265	D	53197	I	"By children"	0	-3	0																	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919120045437	"2020-08-06 15:44:13"	doc4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	500	31.55	15775	D	54697	I	"By children"	0	-1	0	0																C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919120016874	"2020-03-06 14:22:24"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	3000	32.53	97590	D	53697	I	"By children"	0	-5	0	0																C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919119054680	"2019-11-01 09:38:58"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	2000	36.4575	72915	D	54522	I	"By children"	0	-4	0	0																C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919119027213	"2019-05-03 13:54:21"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	2500	33.02	82550	D	55022	I	"By children"	0	-4	0	0																C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919119017765	"2019-03-07 16:29:38"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	2000	33.07	66140	D	57522	I	"By children"	0	-3	0																	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919118047379	"2018-08-17 16:38:32"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	S	0	2000	36.69	73380	D	57733	I	"By children"	0	-3	0																	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1236335	3	42682	1	000120919118029770	"2018-05-14 13:56:03"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	1500	33.24	49860	D	58233	I	"By children"	0	-3	0	0																C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Lake Christopher H"	"118 Sewickley Farms Circle"		Mars	PA	16046		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
