sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1249653	7	1098151	1	000143774923016573	"2023-06-05 09:18:57"	rdgdoc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	1000	39.465	39465	A	161941	D	"Spouse and Child"	0	1	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge Street"		Dunmore	PA	18521		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000182302222000023	"2022-06-29 12:24:34"	primary_doc.xml	4	2022-06-29	0	0	0	000000000000000000	0	"common stock"	2022-06-29	P	0	1000	41.6	41600	A	158611	D	"Spouse and Child"	0	1	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000182302222000020	"2022-05-27 09:41:17"	primary_doc.xml	4	2022-05-25	0	0	0	000000000000000000	0	"common stock"	2022-05-25	P	0	1000	36.7992	36799	A	157611	D	"spouse and child"	0	1	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000182302222000018	"2022-05-16 16:39:47"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"common stock"	2022-04-01	P	0	1000	47.95	47950	A	156611	I	"spouse and child"	0	1	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000182302222000017	"2022-05-10 14:24:30"	primary_doc.xml	4	2022-05-10	0	0	0	000000000000000000	0	"common stock"	2022-05-10	P	0	650	37.64	24466	A	155611	D	"spouse and child"	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000182302221000009	"2021-09-10 10:09:25"	primary_doc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"common stock"	2021-09-09	P	0	726	53	38478	A	152381	D	"spouse and child"	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000182302221000006	"2021-08-20 10:13:33"	primary_doc.xml	4	2021-08-19	0	0	0	000000000000000000	0	"common stock"	2021-08-19	P	0	56	52	2912	A	151655	D	"spouse and child"	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000182302221000005	"2021-08-18 15:01:54"	primary_doc.xml	4	2021-08-17	0	0	0	000000000000000000	0	"common stock"	2021-08-17	P	0	125	52	6500	A	151957	D	"spouse and children"	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000182302221000004	"2021-08-06 16:35:06"	primary_doc.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	93	52	4836	A	151832	D	"spouse and children"	0	0	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000167568920000042	"2020-05-27 09:52:25"	primary_doc.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	1000	0	0	A	149329	D	"Spouse and children"	0	1	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
