sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1690927	2	1682852	1	000112760221021250	"2021-07-02 16:30:13"	form4.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Common Stock"	2021-06-30	S	0	5000	237	1185000	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221020699	"2021-06-25 17:22:32"	form4.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Common Stock"	2021-06-23	S	0	5000	219.65	1098250	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221020449	"2021-06-21 19:03:44"	form4.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Common Stock"	2021-06-16	S	0	5000	200	1000000	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221019715	"2021-06-11 16:14:03"	form4.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Common Stock"	2021-06-09	S	0	5000	212.3	1061500	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221019005	"2021-06-03 16:47:26"	form4.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	5000	183.9	919500	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221018169	"2021-05-27 16:11:00"	form4.xml	4	2021-05-26	0	1	0	000000000000000000	1	"Common Stock"	2021-05-26	S	0	5000	168.7	843500	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221017657	"2021-05-20 17:14:43"	form4.xml	4	2021-05-19	0	1	0	000000000000000000	1	"Common Stock"	2021-05-19	S	0	5000	155.74	778700	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221016538	"2021-05-13 16:03:52"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	S	0	5000	154.11	770550	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221016223	"2021-05-11 16:12:52"	form4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	3670	158.479	581617	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221015257	"2021-05-04 16:56:42"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	5000	186.462	932309	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
