sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1342060	3	1000228	3	000120919123035046	"2023-06-07 16:07:06"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-05	S	0	5497	74.07	407163	D	35737	D		0	-13	0																						"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Siegel Walter"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1342060	3	1000228	3	000120919123016797	"2023-03-07 16:48:00"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	4	"Common Stock, par value $0.01 per share"	2023-03-06	S	0	5000	78.62	393100	D	41234	D		0	-11	0																						"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Siegel Walter"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1342060	3	1000228	3	000120919122027916	"2022-05-09 17:45:51"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-06	S	0	15070	82.97	1250358	D	40122	D		0	-27	0																						"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Siegel Walter"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1342060	3	1000228	3	000120919121030996	"2021-05-07 17:33:45"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-05-06	S	0	2257	78.27	176655	D	50515	D		0	-4	0																						"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Siegel Walter"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1342060	3	1000228	3	000120919120035023	"2020-06-08 17:23:43"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-06-05	S	0	1149	65	74685	D	51620	D		0	-2	0																	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Siegel Walter"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1342060	3	1000228	3	000120919119037671	"2019-06-18 16:12:43"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-17	S	0	4068	71.29	290008	D	48703	D		0	-8	0																	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Siegel Walter"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
14	37	1342060	1	93384	2	000120919108057634	"2008-10-28 16:23:27"	doc4.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	S	0	765	15.9688	12216	D	4390	D	"By Trust"	0	-15	5606	10	-2	-2	5	-18	-12	-5	22	-11	-19	-27	-44	-43	-48	-60	-49	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Siegel Walter"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1342060	1	93384	2	000120919107061498	"2007-11-02 16:29:15"	doc4.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	2005	37.5975	75383	D	3273	D	"By Trust"	0	-38	7735	0	-2	-2	-5	-5	-20	-22	-53	-2	-5	-2	-1	15	18	23	34						"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Siegel Walter"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1342060	1	93384	2	000120919107058498	"2007-10-16 16:56:25"	doc4.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	10000	30.91	309100	A	5272	D	"By Trust"	0	-212	11702	0	2	2	2	-5	-7	-22	-46	-2	2	7	4	8	13	26	45						"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Siegel Walter"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1342060	1	93384	2	000120919107058498	"2007-10-16 16:56:25"	doc4.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Stock"	2007-10-15	S	0	10000	38.5359	385359	D	5272	D	"By Trust"	0	-65	11702	0	2	2	2	-5	-7	-22	-46	-2	2	7	4	8	13	26	45						"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Siegel Walter"	"80 Arkay Drive"		Hauppauge	NY	11788		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
