sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1415943	4	1035267	1	000103526718000076	"2018-06-08 12:36:00"	edgardoc.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	6000	113.73	682380	A	10052	D		0	148	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526718000076	"2018-06-08 12:36:00"	edgardoc.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	6000	483.651	2901906	D	10052	D		0	-37	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526718000033	"2018-02-28 12:26:44"	edgardoc.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	24000	113.73	2729520	A	10052	D		0	-172	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526718000033	"2018-02-28 12:26:44"	edgardoc.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	24000	433	10392000	D	10052	D		0	-70	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526718000032	"2018-02-22 13:49:53"	edgardoc.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	6000	112.582	675490	A	10052	D		0	148	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526718000032	"2018-02-22 13:49:53"	edgardoc.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2018-02-20	S	0	6000	419.979	2519876	D	10052	D		0	-37	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526718000024	"2018-02-21 10:53:26"	edgardoc.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	4799	0	0	A	10052	D		1	91	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526718000023	"2018-02-16 16:03:09"	edgardoc.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	750	0	0	A	7455	D		0	11	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526717000163	"2017-11-28 14:31:51"	edgardoc.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	M	0	3000	111.433	334300	A	6888	D		0	77	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526717000163	"2017-11-28 14:31:51"	edgardoc.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock"	2017-11-27	S	0	3000	400	1200000	D	6888	D		0	-30	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
