sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1415943	4	1035267	1	000103526718000076	"2018-06-08 12:36:00"	edgardoc.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	6000	483.651	2901906	D	10052	D		0	-37	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526718000033	"2018-02-28 12:26:44"	edgardoc.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	24000	433	10392000	D	10052	D		0	-70	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526718000032	"2018-02-22 13:49:53"	edgardoc.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2018-02-20	S	0	6000	419.979	2519876	D	10052	D		0	-37	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526717000163	"2017-11-28 14:31:51"	edgardoc.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock"	2017-11-27	S	0	3000	400	1200000	D	6888	D		0	-30	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526717000162	"2017-11-22 12:38:16"	edgardoc.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	6000	397.141	2382848	D	6888	D		0	-47	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526717000134	"2017-09-05 17:18:38"	edgardoc.xml	4	2017-09-05	0	1	0	000000000000000000	1	"Common Stock"	2017-09-05	S	0	500	1025	512500	D	2296	D		0	-18	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526717000124	"2017-08-22 18:49:54"	edgardoc.xml	4	2017-08-22	0	1	0	000000000000000000	1	"Common Stock"	2017-08-22	S	0	500	982.9	491450	D	2296	D		0	-18	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526717000095	"2017-06-13 15:19:34"	edgardoc.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-12	S	0	3000	887.091	2661273	D	2296	D		0	-57	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526717000040	"2017-02-22 13:15:40"	edgardoc.xml	4	2017-02-17	0	1	0	000000000000000000	4	"Common Stock"	2017-02-21	S	0	8750	724.824	6342206	D	2296	D		0	-79	32767	0	0	0	1	2				2	4	6	14	12	6	33	43	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526716000245	"2016-11-23 14:35:43"	edgardoc.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common Stock"	2016-11-21	S	0	2250	658.021	1480547	D	1581	D		0	-59	32767	0	1	3	1	0	15			-2	3	-4	-10	-7	0	23	24	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526716000232	"2016-08-24 13:46:47"	edgardoc.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	S	0	3000	688.333	2064998	D	1581	D		0	-65	32767	0	-1	-1	-1	3	-5	6		2	1	1	3	9	26	42	48	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
