sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1392503	4	1012019	2	000143774923034003	"2023-12-08 16:13:56"	rdgdoc.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	M	0	27000	13.45	363150	A	82696	D		0	48	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	2	000143774923034003	"2023-12-08 16:13:56"	rdgdoc.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-07	S	0	27000	40.3185	1088600	D	82696	D		0	-25	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	2	000143774922028669	"2022-12-07 16:43:51"	rdgdoc.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	M	0	15000	17.13	256950	A	54660	D		0	38	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	2	000143774922028669	"2022-12-07 16:43:51"	rdgdoc.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-05	S	0	15000	54	810000	D	54660	D		0	-22	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	3	000117911020011412	"2020-11-25 16:42:46"	edgar.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	M	0	30000	15.65	469500	A	184159	D		1	19	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	3	000117911020011412	"2020-11-25 16:42:46"	edgar.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-23	S	0	30000	38.8	1164000	D	184159	D		1	-14	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	3	000117911020008534	"2020-07-28 19:05:31"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-24	M	0	20000	18.74	374800	A	37259	D		0	116	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	3	000117911020008534	"2020-07-28 19:05:31"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-24	S	0	20000	48.6237	972474	D	37259	D		0	-35	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	3	000117911019011267	"2019-10-29 19:25:25"	edgar.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-25	M	0	18000	12.5	225000	A	36513	D		0	97	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	3	000117911019011267	"2019-10-29 19:25:25"	edgar.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-10-25	S	0	18000	43.9803	791645	D	36513	D		0	-33	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	3	000117911017010921	"2017-08-01 19:52:13"	edgar.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-28	M	0	17100	10.0112	171192	A	36311	D		0	89	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	3	000117911017010921	"2017-08-01 19:52:13"	edgar.xml	4	2017-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-28	S	0	17100	41.8114	714975	D	36311	D		0	-32	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911016031061	"2016-11-01 18:44:50"	edgar.xml	4	2016-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-28	M	0	4125	12.767	52664	A	35735	D		0	13	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911016031061	"2016-11-01 18:44:50"	edgar.xml	4	2016-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-10-28	S	0	4125	26.6159	109791	D	35735	D		0	-10	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911016020958	"2016-03-03 18:33:38"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-02	M	0	3750	12.913	48424	A	63154	D		0	6	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911016020958	"2016-03-03 18:33:38"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-02	S	0	3750	18.2881	68580	D	63154	D		0	-6	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911015004676	"2015-03-10 19:29:27"	edgar.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-06	M	0	3750	10.507	39401	A	33634	D		0	13	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911014004503	"2014-03-05 16:38:16"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-04	M	0	2625	7.973	20929	A	29053	D		0	10	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911014004503	"2014-03-05 16:38:16"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-04	S	0	2625	29.0768	76327	D	29053	D		0	-8	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911013005413	"2013-03-19 15:58:23"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-18	S	0	519	25.25	13105	D	35971	D		0	-1	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911012017313	"2012-12-11 14:41:43"	edgar.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-10	M	0	3501	2.433	8518	A	27745	D		0	14	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911012017313	"2012-12-11 14:41:43"	edgar.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-10	S	0	3501	20.1301	70475	D	27745	D		0	-11	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911012005367	"2012-03-20 12:05:26"	edgar.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-19	S	0	536	23.3116	12495	D	26981	D		0	-2	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911012004699	"2012-03-09 16:27:40"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-09	M	0	877	2.35	2061	A	23517	D		0	4	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	3	1012019	3	000117911012004699	"2012-03-09 16:27:40"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-09	S	0	877	23.06	20224	D	23517	D		0	-4	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	2	1012019	3	000117911012004012	"2012-03-02 14:29:13"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-02-29	M	0	877	2.35	2061	A	0	D		0	-100	0	0																C	B	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	2	1012019	3	000117911012004012	"2012-03-02 14:29:13"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	1	"Class B Common Stock"	2012-02-29	S	0	877	20.05	17584	D	0	D		0	-100	0	0																C	B	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	2	1012019	3	000117911008019897	"2008-11-24 09:55:04"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-21	P	0	5400	5.907	31898	A	6420	D		0	529	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
