sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1511937	15	1283843	480	000114420416134805	"2016-11-15 18:53:55"	v453259_4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	35000	0.0864286	3025	D	0	D		1	-100	0																	C		0	0000		"Emerald Oil, Inc."	EOXLQ	1311	770639000	DE	0004-12-31	13	b	"Rudisill McAndrew"	"200 Columbine Street, Suite 500"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1511937	14	1283843	480	000114420416133463	"2016-11-10 20:40:14"	v452862_4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	30056	0.0766915	2305	D	35000	D		1	-46	0																	C		0	0000		"Emerald Oil, Inc."	EOXLQ	1311	770639000	DE	0004-12-31	13	b	"Rudisill McAndrew"	"200 Columbine, Suite 500"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555228	6	1283843	132	000114420415053859	"2015-09-04 16:34:51"	form475996_20150904043251-.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	S	0	3449	3.11	10726	D	19158	D		0	-15	1841	-1	-7	-6	-10	-15	-50			-17	95	34	62	-45	-87	-98	-98	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	DE	0004-12-31	13	b	"Setrakian Seth"	"200 Columbine Street"	"Suite 500"	Denver	CO	"US 80206"		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	3	1283843	132	000120919115014952	"2015-02-17 20:58:30"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	13392857	1.12	15000000	A	21921309	I	"WDE Emerald Holdings LLC,White Deer Ener"	0	157	148	3	-1	-1	3	-24	-51	-93		17	11	46	-3	-60	-85	-84	-83	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street, Suite 4770"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1619129	1	1283843	132	000114420414056058	"2014-09-15 19:35:23"	form470463_20140915073438-.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	14000	7.2981	102173	A	35874	D		0	64	327	-3	3	3	-6	-45	-80	-84	-96	-2	-6	-8	7	11	7	2	-9	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	DE	0004-12-31	13	b	"Smith Ryan Lewis"	"1600 Broadway, Suite 1360"		Denver	CO	"US 80202"		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	3	1283843	131	000120919114039135	"2014-06-04 19:00:25"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	100000	6.25176	625176	A	13643085	I	"WDE Emerald Holdings LLC,White Deer Ener"	0	1	499	-1	4	4	6	23	33	-76	-95	-7	-4	-9	-13	-24	-15	-1	-52	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street, Suite 4770"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	3	1283843	131	000120919114038493	"2014-06-02 21:30:23"	doc4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	P	0	129725	6.34085	822566	A	13543085	I	"WDE Emerald Holdings LLC,White Deer Ener"	1	1	469	-6	2	2	7	24	36	-54	-89	1	6	-4	-8	-15	-13	-1	-52	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street, Suite 4770"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	3	1283843	131	000120919114037513	"2014-05-28 20:43:34"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	118644	6.43566	763552	A	13413360	I	"WDE Emerald Holdings LLC,White Deer Ener"	1	1	498	3	1	1	-7	11	28	-60	-98	2	4	-8	-4	-14	-17	4	-48	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street, Suite 4770"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	3	1283843	131	000120919114037194	"2014-05-27 18:23:23"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	P	0	301631	6.43881	1942145	A	13294716	I	"WDE Emerald Holdings LLC,White Deer Ener"	1	2	505	0	3	3	-5	10	28	-58	-96	5	-1	-6	-3	-14	-15	7	-49	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street, Suite 4770"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	4	1283843	131	000118143113054165	"2013-10-17 12:11:23"	rrd392996.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	P	0	5092852	6.39	32543324	A	12993085	I	"WDE Emerald Holdings LLC,White Deer Ener"	0	64	531	0	11	12	13	9	-4	-8	-48	4	0	8	11	5	29	39	-49	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street Suite 4770"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
