sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1798543	2	1437578	378	000156218024002374	"2024-03-06 17:06:20"	primarydocument.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	f	2040	115.2	235008	D	18112	D	"By Child"	0	-10	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1798543	2	1437578	378	000156218022003928	"2022-05-10 16:22:42"	primarydocument.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	f	12550	66.3665	832900	A	13711	D	"By Child"	0	1081	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1798543	2	1437578	378	000156218022000570	"2022-01-21 17:35:36"	primarydocument.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	f	5310	14.54	77207	A	10681	D	"By Child"	0	99	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1798543	2	1437578	378	000156218021006419	"2021-10-12 17:39:27"	primarydocument.xml	4	2021-10-11	0	1	0	000000000000000000	0	"Common Stock"	2021-10-11	M	f	6350	24.0988	153028	A	7410	D	"By Child"	0	599	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1798543	2	1437578	378	000156218021006419	"2021-10-12 17:39:27"	primarydocument.xml	4	2021-10-11	0	1	0	000000000000000000	2	"Common Stock"	2021-10-11	S	f	6350	155.84	989584	D	7410	D	"By Child"	0	-46	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1798543	2	1437578	378	000156218021004398	"2021-06-21 16:26:44"	primarydocument.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	f	2706	14.54	39345	A	7410	D	"By Child"	0	58	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1798543	2	1437578	378	000156218021004398	"2021-06-21 16:26:44"	primarydocument.xml	4	2021-06-18	0	1	0	000000000000000000	1	"Common Stock"	2021-06-18	S	f	2706	150.87	408254	D	7410	D	"By Child"	0	-27	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1798543	2	1437578	378	000156218021003600	"2021-05-19 16:06:59"	primarydocument.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	f	2500	14.54	36350	A	7410	D	"By Child"	0	51	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1798543	2	1437578	378	000156218021002219	"2021-03-12 17:23:52"	primarydocument.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	f	5000	14.54	72700	A	5911	D	"By Child"	0	549	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1798543	1	1437578	378	000156218020006281	"2020-10-05 16:33:16"	primarydocument.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	f	4000	47.35	189400	A	2703	D	"By Child"	0	-308	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
