sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1633202	2	1704715	1	000095010319010476	"2019-08-05 15:45:57"	dp110930_4-manno.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-08-01	S	0	3712	33.7106	125134	D	30183	D		0	-11	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Manno Mark Matthew"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	"Chief Admin, Legal Off, Sec"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1633202	200	1704715	1	000095010319009163	"2019-07-03 12:22:33"	dp109535_4-manno.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-07-01	S	0	3712	51.7081	191940	D	33895	D		0	-10	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Manno Mark Matthew"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	"Int co-CEO, Ch Adm, Legl Off, "		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1633202	112	1704715	1	000095010319007795	"2019-06-05 15:26:18"	dp108230_4-manno.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-06-03	M	0	3003	2.5	7508	A	37607	D		0	9	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Manno Mark Matthew"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	"Int co-CEO, Ch Adm, Legl Off, "		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1633202	112	1704715	1	000095010319007795	"2019-06-05 15:26:18"	dp108230_4-manno.xml	4	2019-06-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2019-06-03	S	0	4750	52.76	250610	D	37607	D		0	-11	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Manno Mark Matthew"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	"Int co-CEO, Ch Adm, Legl Off, "		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1633202	2	1704715	1	000095010319005977	"2019-05-03 17:41:01"	dp106315_4-manno.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-05-01	M	0	6006	2.5	15015	A	34345	D		0	21	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Manno Mark Matthew"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	"Chief Admin, Legal Off, Sec"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1633202	2	1704715	1	000095010319005977	"2019-05-03 17:41:01"	dp106315_4-manno.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2019-05-01	S	0	6006	56.74	340780	D	34345	D		0	-15	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Manno Mark Matthew"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	"Chief Admin, Legal Off, Sec"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1633202	2	1704715	1	000095010319004564	"2019-04-03 18:41:05"	dp104921_4-manno.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-04-01	M	0	6006	2.5	15015	A	40297	D		0	18	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Manno Mark Matthew"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	"Chief Admin, Legal Off, Sec"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1633202	2	1704715	1	000095010319004564	"2019-04-03 18:41:05"	dp104921_4-manno.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2019-04-01	S	0	6006	58.8556	353487	D	40297	D		0	-13	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Manno Mark Matthew"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	"Chief Admin, Legal Off, Sec"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1633202	2	1704715	1	000095010319003461	"2019-03-18 16:29:18"	ownership.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-03-14	S	0	9172	56.5613	518781	D	40297	D		0	-19	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Manno Mark Matthew"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	"Chief Admin, Legal Off, Sec"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1633202	2	1704715	1	000095010319001964	"2019-02-13 14:54:28"	dp102304_4-manno.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-02-11	M	0	15015	5	75075	A	49469	D		0	44	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Manno Mark Matthew"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	"Chief Admin, Legal Off, Sec"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
