sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1521334	10	764622	1	000095017024019070	"2024-02-22 21:20:58"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	M	f	16583	0	0	A	64792	D	"by 401K"	0	34	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Guldner Jeffrey B."	"400 N. 5Th Street"		Phoenix	AZ	85004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521334	9	764622	1	000120919123011429	"2023-02-21 20:03:34"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	12669	0	0	A	39114	D	"by 401K"	0	48	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Guldner Jeffrey B."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521334	9	764622	1	000120919122012107	"2022-02-23 13:56:31"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	8404	0	0	A	27787	D	"by 401(k)"	0	43	0	0																					"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Guldner Jeffrey B."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521334	9	764622	1	000120919121013289	"2021-02-23 17:03:47"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	5193	0	0	A	22692	D	"by 401K"	0	30	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Guldner Jeffrey B."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521334	9	764622	1	000120919120012130	"2020-02-24 17:39:38"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	3393	0	0	A	21096	D	"by 401K"	0	19	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Guldner Jeffrey B."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521334	7	764622	1	000120919119018871	"2019-03-12 17:09:01"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	1395	92.46	128982	D	19534	D	"by 401(k)"	0	-7	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Guldner Jeffrey B."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, Public Policy"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521334	7	764622	1	000120919119012664	"2019-02-22 17:01:12"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	2509	0	0	A	20928	D	"by 401(k)"	0	14	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Guldner Jeffrey B."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, Public Policy"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521334	6	764622	1	000120919118012551	"2018-02-22 17:50:29"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	4	"Common Stock"	2018-02-20	M	0	2546	0	0	A	17899	D	"by 401(k)"	0	17	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Guldner Jeffrey B."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, Public Policy, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521334	6	764622	1	000120919117034625	"2017-05-23 16:30:27"	doc4.xml	4	2017-02-19	0	0	0	000000000000000000	0	"Common Stock"	2017-02-19	S	0	1841	84.75	156025	D	14670	D	"by 401(k)"	0	-11	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Guldner Jeffrey B."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, Public Policy, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521334	5	764622	1	000120919117013465	"2017-02-22 17:51:57"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	2635	0	0	A	14669	D	"by 401(k)"	0	22	32767	0	1	1	3	5				2	2	3	4	9	6	19	30	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Guldner Jeffrey B."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"SVP, Public Policy-APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
