sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203475	2	1640428	1	000095017024055617	"2024-05-08 16:05:31"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	f	453884	24.3544	11054074	D	2486992	M	"By Recognition Capital, LLC,By Link Vent"	1	-15	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000095017024053537	"2024-05-06 16:05:12"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	146119	21.8928	3198958	D	2940876	M	"By Recognition Capital, LLC,By Link Vent"	1	-5	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000095017024052080	"2024-05-02 16:05:30"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	131052	20.14	2639387	D	3086995	M	"By Recognition Capital, LLC,By Link Vent"	0	-4	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000095017024046012	"2024-04-19 16:14:05"	ownership.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	S	f	49382	20.48	1011343	D	3218047	M	"By Recognition Capital, LLC,By Link Vent"	0	-2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000095017024044576	"2024-04-15 21:32:52"	ownership.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	S	f	2100	20	42000	D	3267429	M	"By Recognition Capital, LLC,By Link Vent"	0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000095017024042649	"2024-04-08 16:42:35"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	f	2500	20.08	50200	D	3269529	M	"By Recognition Capital, LLC,By Link Vent"	0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000095017024033479	"2024-03-19 16:13:53"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	f	49683	18.09	898765	D	3272028	I	"By Link Ventures LLLP,By Recognition Cap"	0	-1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000095017024032164	"2024-03-15 16:05:09"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	f	199977	19.1108	3821726	D	3321711	M	"By Recognition Capital, LLC,By Link Vent"	1	-6	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000095017024030748	"2024-03-13 16:05:10"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	f	158337	17.6791	2799263	D	3521688	M	"By Recognition Capital, LLC,By Link Vent"	1	-4	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000095017024022495	"2024-02-28 19:59:26"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	f	213083	18.0538	3846966	D	3707551	M	"By Recognition Capital, LLC,By Link Vent"	1	-5	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
