sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203475	2	1640428	1	000089924322007682	"2022-02-24 17:47:54"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-23	P	0	1004016	14.94	14999999	A	4595242	I	"By Recognition Capital, LLC,By son,By Li"	0	28	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000089924322003638	"2022-01-31 16:16:20"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-28	P	0	23516	14.99	352505	A	3586316	D	"By son,By Link Ventures Investment Vehic"	0	1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000089924322003289	"2022-01-26 17:45:39"	doc4.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-25	P	0	11905	14.99	178456	A	3562800	D	"By son,By Link Ventures Investment Vehic"	0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000089924322003160	"2022-01-25 16:47:50"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-21	P	0	55239	14.7012	812078	A	3550895	D	"By son,By Link Ventures Investment Vehic"	1	2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000089924322001490	"2022-01-10 17:25:31"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-07	P	0	34197	14.9425	510988	A	3495656	D	"By son,By Link Ventures Investment Vehic"	1	1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000089924322001385	"2022-01-07 17:32:06"	doc4.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-06	P	0	20306	14.97	303981	A	3461459	D	"By son,By Link Ventures Investment Vehic"	0	1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000089924322001007	"2022-01-05 18:32:01"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-04	P	0	76623	14.9239	1143516	A	3441153	D	"By son,By Link Ventures Investment Vehic"	1	2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000089924321050100	"2021-12-30 16:05:24"	doc4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-29	P	0	43100	14.81	638311	A	3364530	D	"By son,By Link Ventures Investment Vehic"	0	1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000089924321049225	"2021-12-21 18:51:27"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	P	0	1200	14.94	17928	A	3321430	D	"By son,By Link Ventures Investment Vehic"	0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000089924321048410	"2021-12-15 19:20:50"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-14	P	0	98355	14.7119	1446992	A	3320230	D	"By son,By Link Ventures Investment Vehic"	1	3	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000089924321048183	"2021-12-14 18:35:48"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-13	P	0	13792	14.99	206742	A	3221875	D	"By son,By Link Ventures Investment Vehic"	0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000089924321047198	"2021-12-07 18:23:39"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	P	0	148600	13.9133	2067516	A	3208083	D	"By son,By Link Ventures Investment Vehic"	1	5	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000089924321046147	"2021-11-26 16:05:11"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	P	0	37983	14.2334	540629	A	3059483	D	"By son,By Link Ventures Investment Vehic"	1	1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
