sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1087179	10	776325	1	000120919108045701	"2008-08-06 08:28:10"	doc4.xml	4	2008-08-04	0	0	0	000000000000000000	2	"Common Stock"	2008-08-04	S	0	1350	18.5344	25022	D	754001	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108044255	"2008-07-30 13:42:31"	doc4.xml	4	2008-07-28	0	0	0	000000000000000000	2	"Common Stock"	2008-07-28	S	0	1150	19.2869	22180	D	380051	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108043200	"2008-07-22 10:54:22"	doc4.xml	4	2008-07-21	0	0	0	000000000000000000	2	"Common Stock"	2008-07-21	S	0	1150	19.7387	22700	D	759001	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108042969	"2008-07-18 14:23:37"	doc4.xml	4	2008-07-16	0	0	0	000000000000000000	2	"Common Stock"	2008-07-16	S	0	1150	18.803	21623	D	761301	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108042226	"2008-07-11 16:07:09"	doc4.xml	4	2008-07-10	0	0	0	000000000000000000	2	"Common Stock"	2008-07-10	S	0	1150	17.8713	20552	D	383501	D	"401k Plan,Wife's IRA"	0	0	0																	C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108041054	"2008-07-03 09:32:34"	doc4.xml	4	2008-07-02	0	0	0	000000000000000000	2	"Common Stock"	2008-07-02	S	0	1150	17.4957	20120	D	384651	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108038777	"2008-06-25 13:30:22"	doc4.xml	4	2008-06-23	0	0	0	000000000000000000	2	"Common Stock"	2008-06-23	S	0	1150	18.8687	21699	D	385801	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108037501	"2008-06-17 15:21:24"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	2	"Common Stock"	2008-06-16	S	0	1150	19.0739	21935	D	386951	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108036970	"2008-06-13 13:29:44"	doc4.xml	4	2008-06-11	0	0	0	000000000000000000	2	"Common Stock"	2008-06-11	S	0	1150	18.8539	21682	D	388101	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108035917	"2008-06-09 15:24:51"	doc4.xml	4	2008-06-06	0	0	0	000000000000000000	2	"Common Stock"	2008-06-06	S	0	1150	18.8355	21661	D	389251	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
