sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1184451	14	1537028	1	000141588922001270	"2022-02-14 15:37:26"	form4-02142022_120211.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	13387	0	0	A	20509	D		0	188	0	0																					"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Fitzgerald Matthew D"	"20475 Hwy 249, Suite 300"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184451	14	1537028	1	000153702821000012	"2021-02-12 12:37:41"	wf-form4_161315144537232.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	2564	0	0	A	7122	D		0	56	0	0																C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Fitzgerald Matthew D"	"20475 Hwy 249, Suite 300"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184451	14	1537028	1	000153702820000047	"2020-03-02 14:22:05"	wf-form4_158317690634149.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	28571	0	0	A	91177	D		0	46	0	0																C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Fitzgerald Matthew D"	"20475 Hwy 249, Suite 300"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184451	14	1537028	1	000153702819000049	"2019-09-20 16:00:31"	wf-form4_156900961511678.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	7000	1.87	13090	D	62606	D		0	-10	0																	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Fitzgerald Matthew D"	"20475 Hwy 249, Suite 300"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184451	14	1537028	1	000153702819000045	"2019-08-09 14:11:19"	wf-form4_156537426368465.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	3000	1.26	3780	D	69606	D		0	-4	0	0																C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Fitzgerald Matthew D"	"20475 Hwy 249, Suite 300"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184451	13	1652133	1	000120919118059598	"2018-11-20 19:56:01"	doc4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-11-14	P	0	5000	20	100000	A	16983	D		0	42	0																	LP		0	0000		"Oasis Midstream Partners LP"	OMP	1381	471208855	DE	0004-12-31	13	b	"Fitzgerald Matthew D"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184451	14	1537028	1	000153702818000090	"2018-10-03 15:46:25"	wf-form4_153859597012455.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	14948	0	0	A	72606	D		0	26	0	0																C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Fitzgerald Matthew D"	"20475 Hwy 249, Suite 300"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184451	10	1537028	1	000153702818000015	"2018-02-12 12:45:32"	wf-form4_151845751746168.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	17036	0	0	A	57658	D		0	42	0	0																C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Fitzgerald Matthew D"	"11601 North Galayda Street"		Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184451	10	1537028	1	000153702817000050	"2017-02-24 14:37:43"	wf-form4_148796505103817.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	17500	0	0	A	40622	D		0	76	1246	0	-1	-1	4	-14				-2	-7	-9	-12	12	7	46	-2	C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Fitzgerald Matthew D"	"11601 North Galayda Street"		Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184451	10	1537028	1	000120919114052781	"2014-08-15 18:10:11"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	3000	11	33000	A	10850	D		0	38	13041	0	-1	-1	2	2	-32	-45	-43	-1								C		0	0000		"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Fitzgerald Matthew D"	"11601 North Galayda Street"		Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
