sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1462553	8	1855747	1	000120919123059596	"2023-12-22 16:49:45"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	M	0	8333	0	0	A	490892	D		0	2	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Mayopoulos Timothy J"	"415 Kearny St."		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1462553	6	1409970	3	000112760223026676	"2023-11-02 17:20:09"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	10000	5.1687	51687	A	132588	D		0	8	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Mayopoulos Timothy J"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
14	36	1462553	7	1855747	1	000120919122058602	"2022-11-23 16:04:32"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	41242	1.6505	68070	D	510032	D		0	-7	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Mayopoulos Timothy J"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1462553	7	1855747	1	000120919122057284	"2022-11-16 16:00:35"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	8610	2.147	18486	D	551274	D		0	-2	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Mayopoulos Timothy J"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1462553	7	1855747	1	000120919122054262	"2022-10-21 16:16:38"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-19	S	0	8610	1.973	16988	D	559884	D		0	-2	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Mayopoulos Timothy J"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1462553	7	1855747	1	000120919122048522	"2022-09-02 16:42:17"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	S	0	66349	2.9498	195716	D	568494	D		0	-10	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Mayopoulos Timothy J"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1462553	7	1855747	1	000120919122047356	"2022-08-24 16:53:43"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	S	0	26228	2.9079	76268	D	634843	D		0	-4	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Mayopoulos Timothy J"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1462553	7	1855747	1	000120919122031616	"2022-05-24 16:32:04"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	S	0	32298	3.3068	106803	D	661071	D		0	-5	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Mayopoulos Timothy J"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1462553	5	1571123	2	000122520822005234	"2022-03-30 16:36:40"	doc4.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Common Stock"	2022-03-30	M	0	8451	80.0007	676086	A	3134	D		0	-159	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Mayopoulos Timothy J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1462553	5	1571123	2	000122520822005234	"2022-03-30 16:36:40"	doc4.xml	4	2022-03-30	0	1	0	000000000000000000	6	"Common Stock"	2022-03-30	S	0	7721	93.7537	723872	D	3134	D		0	-71	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Mayopoulos Timothy J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1462553	5	1571123	2	000122520822005162	"2022-03-29 16:15:26"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	9030	55.0486	497089	A	9486	D		0	1980	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Mayopoulos Timothy J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1462553	5	1571123	2	000122520822005162	"2022-03-29 16:15:26"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	4	"Common Stock"	2022-03-29	S	0	3500	92.94	325290	D	9486	D		0	-27	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Mayopoulos Timothy J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1462553	5	1571123	2	000122520820014646	"2020-12-14 16:01:49"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	2185	99.7738	218006	D	7398	D		0	-23	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Mayopoulos Timothy J"	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
