sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1186419	6	1086844	1	000120919104059395	"2004-12-23 18:46:36"	boc90724_04tmd.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	10000	4.1	41000	A	18742	D	"See footnote 1"	0	114	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Dougherty Thomas M"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186419	6	1086844	1	000120919104059395	"2004-12-23 18:46:36"	boc90724_04tmd.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2004-12-23	S	0	10000	34.96	349600	D	18742	D	"See footnote 1"	0	-35	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Dougherty Thomas M"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309062	1	1086844	1	000120919104059394	"2004-12-23 18:46:12"	boc90724_04jc.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	400	4.1	1640	A	0	D		0	-100	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Crawford Johnny R"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309062	1	1086844	1	000120919104059394	"2004-12-23 18:46:12"	boc90724_04jc.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2004-12-23	S	0	400	34.96	13984	D	0	D		0	-100	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Crawford Johnny R"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297758	3	1086844	1	000120919104059393	"2004-12-23 18:45:37"	boc90724_04reh.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	15000	14.24	213600	A	0	D		0	-100	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Hadley Roy E"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297758	3	1086844	1	000120919104059393	"2004-12-23 18:45:37"	boc90724_04reh.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2004-12-23	S	0	15000	34.96	524400	D	0	D		0	-100	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Hadley Roy E"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186424	4	1086844	1	000120919104059392	"2004-12-23 18:45:12"	boc90724_04csg.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	2500	4.1	10250	A	1194	D	"See footnote 1"	0	-191	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Goldfarb Charles S"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186424	4	1086844	1	000120919104059392	"2004-12-23 18:45:12"	boc90724_04csg.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2004-12-23	S	0	2500	34.96	87400	D	1194	D	"See footnote 1"	0	-68	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Goldfarb Charles S"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1298499	3	1086844	1	000120919104059391	"2004-12-23 18:44:45"	boc90724_04wjl.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	22500	14.24	320400	A	0	D		0	-100	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Loughman William J"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1298499	3	1086844	1	000120919104059391	"2004-12-23 18:44:45"	boc90724_04wjl.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2004-12-23	S	0	22500	34.96	786600	D	0	D		0	-100	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Loughman William J"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1190826	2	1086844	1	000120919104059390	"2004-12-23 18:44:15"	boc90724_04ddl.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	3500	4.4	15400	A	163	D	"See footnote 1"	0	-105	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Lee Dennis D"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1190826	2	1086844	1	000120919104059390	"2004-12-23 18:44:15"	boc90724_04ddl.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2004-12-23	S	0	3500	34.96	122360	D	163	D	"See footnote 1"	0	-96	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Lee Dennis D"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1225217	2	1086844	1	000120919104059389	"2004-12-23 18:43:52"	boc90724_04lem.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	200	10.75	2150	A	0	D		0	-100	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Martinez Lou"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1225217	2	1086844	1	000120919104059389	"2004-12-23 18:43:52"	boc90724_04lem.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2004-12-23	S	0	200	34.91	6982	D	0	D		0	-100	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Martinez Lou"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186426	3	1086844	1	000120919104059388	"2004-12-23 18:43:23"	boc90724_04jmp.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	3600	4.1	14760	A	3404	D	"See footnote 1"	0	-1837	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Pfohl Jonathan M"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	"VP - Mktg, Prod. Dev."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186426	3	1086844	1	000120919104059388	"2004-12-23 18:43:23"	boc90724_04jmp.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2004-12-23	S	0	3600	34.96	125856	D	3404	D	"See footnote 1"	0	-51	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Pfohl Jonathan M"	"Airgate Pcs, Inc."	"233 Peachtree Street, Ne, Suite 1700"	Atlanta	GA	30303		0	1	0	0	"VP - Mktg, Prod. Dev."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212777	4	1086844	1	000108684404000136	"2004-08-20 08:12:31"	form4_ex.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-19	P	0	1000	16.22	16220	A	3000	D		0	50	0	0																C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Risner John W"	"Airgate Pcs Inc"	"233 Peachtree St. Ste 1700"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186424	2	1086844	2	000108684404000041	"2004-02-25 16:49:02"	goldfarbform4_0204ex.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	1800	21.77	39186	D	0	D		0	-100	0																	C		0	0000		"Airgate Pcs Inc /de/"	PCSAD	4813	582422929	DE	0004-09-30	48	e	"Goldfarb Charles S"	"Airgate Pcs Inc"	"233 Peachtree St Ne Ste. 1700"	Atlanta	GA	30303		0	1	0	0	"VP Southeast Region Sales"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
