sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1353128	16	1640455	2	000164045520000116	"2020-09-16 18:43:43"	wf-form4_160029620899164.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	10000	4.21	42100	A	0	D		0	-100	0																	C		0	0000		"Jounce Therapeutics, Inc."	JNCE	2836	454870634		0004-12-31	28	d	"Duncan Barbara Gayle"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1353128	16	1640455	2	000164045520000116	"2020-09-16 18:43:43"	wf-form4_160029620899164.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock"	2020-09-15	S	0	10000	10	100000	D	0	D		0	-100	0																	C		0	0000		"Jounce Therapeutics, Inc."	JNCE	2836	454870634		0004-12-31	28	d	"Duncan Barbara Gayle"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	80	1353128	14	722830	1	000110465920105255	"2020-09-15 16:30:41"	a4.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-09-14	M	0	2500	16.96	42400	A	52962	D		0	5	0																	C		0	0000		"Immunomedics Inc"	IMMU	2835	611009366	DE	0004-06-30	28	d	"Duncan Barbara Gayle"	"62 Lakeshore Drive"		Eastchester	NY	10709		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1353128	14	722830	1	000110465920097230	"2020-08-20 16:15:14"	a4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-08-17	M	0	20000	16.96	339200	A	50462	D		0	66	0																	C		0	0000		"Immunomedics Inc"	IMMU	2835	611009366	DE	0004-06-30	28	d	"Duncan Barbara Gayle"	"62 Lakeshore Drive"		Eastchester	NY	10709		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1353128	14	722830	1	000110465920095587	"2020-08-14 16:33:35"	a4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-08-12	M	0	17077	12.93	220806	A	30462	D		0	128	0																	C		0	0000		"Immunomedics Inc"	IMMU	2835	611009366	DE	0004-06-30	28	d	"Duncan Barbara Gayle"	"62 Lakeshore Drive"		Eastchester	NY	10709		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1353128	16	1640455	2	000164045518000043	"2018-03-19 18:42:03"	wf-form4_152149930973105.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	2000	4.21	8420	A	0	D		0	-100	0																	C		0	0000		"Jounce Therapeutics, Inc."	JNCE	2836	454870634		0004-12-31	28	d	"Duncan Barbara Gayle"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1353128	16	1640455	2	000164045518000043	"2018-03-19 18:42:03"	wf-form4_152149930973105.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	2000	28.11	56220	D	0	D		0	-100	0																	C		0	0000		"Jounce Therapeutics, Inc."	JNCE	2836	454870634		0004-12-31	28	d	"Duncan Barbara Gayle"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1353128	16	1640455	2	000164045518000007	"2018-01-29 20:26:32"	wf-form4_151727557738985.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	4000	4.21	16840	A	0	D		0	-100	0																	C		0	0000		"Jounce Therapeutics, Inc."	JNCE	2836	454870634		0004-12-31	28	d	"Duncan Barbara Gayle"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1353128	16	1640455	2	000164045518000007	"2018-01-29 20:26:32"	wf-form4_151727557738985.xml	4	2018-01-26	0	1	0	000000000000000000	1	"Common Stock"	2018-01-26	S	0	4000	25	100000	D	0	D		0	-100	0																	C		0	0000		"Jounce Therapeutics, Inc."	JNCE	2836	454870634		0004-12-31	28	d	"Duncan Barbara Gayle"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1353128	15	1138776	16	000114420417053029	"2017-10-18 16:16:54"	tv477168_4.xml	4	2017-10-17	0	1	0	000000000000000000	0	"Common Stock"	2017-10-17	P	0	59524	1.26	75000	A	59524	D		0	32767	0																	C		0	0000		"Aevi Genomic Medicine, Inc."	GNMX	2836	980217544	DE	0004-12-31	28	d	"Duncan Barbara Gayle"	"C/o Aevi Genomic Medicine, Inc."	"435 Devon Park Drive, Suite 715"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
