sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1405285	4	356028	3	000035602818000038	"2018-03-13 19:27:18"	wf-form4_152098361503389.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2018-03-09	M	0	77610	28.7807	2233672	A	46372	D	"401(k) Plan"	0	-248	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, STRATEGY, CORPORATE DEV"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	4	356028	3	000035602818000038	"2018-03-13 19:27:18"	wf-form4_152098361503389.xml	4	2018-03-09	0	1	0	000000000000000000	3	"Common Stock, $.10 par value"	2018-03-09	S	0	77610	36.774	2854030	D	46372	D	"401(k) Plan"	0	-63	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, STRATEGY, CORPORATE DEV"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	4	356028	3	000035602817000141	"2017-09-13 18:39:30"	wf-form4_150534227642424.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-09-11	S	0	16349	33.445	546792	D	46363	D	"401(k) Plan"	0	-26	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, STRATEGY, CORPORATE DEV"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	4	356028	3	000035602816000285	"2016-06-01 18:05:53"	wf-form4_146481873962600.xml	4	2016-05-27	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2016-05-27	M	0	87192	25.5707	2229563	A	46850	D	"401(k) Plan"	0	-216	32767	0	1	1	1	-1	6	0		2	4	8	8	8	17	11	21	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, STRATEGY, CORPORATE DEV"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	4	356028	3	000035602816000285	"2016-06-01 18:05:53"	wf-form4_146481873962600.xml	4	2016-05-27	0	1	0	000000000000000000	5	"Common Stock, $.10 par value"	2016-05-27	S	0	98401	32.04	3152768	D	46850	D	"401(k) Plan"	0	-68	32767	0	1	1	1	-1	6	0		2	4	8	8	8	17	11	21	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, STRATEGY, CORPORATE DEV"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	4	356028	3	000035602815000126	"2015-06-18 16:38:39"	wf-form4_143465990921715.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-06-16	S	0	5595	29.8024	166744	D	42660	D	"401(k) Plan"	0	-12	32767	1	0	0	1	0	-7	-6	12	0	3	-1	-3	-6	4	7	13	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"520 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, STRATEGY, CORPORATE DEV"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602814000036	"2014-01-30 16:06:13"	wf-form4_139111596270601.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2014-01-28	S	0	6577	32.235	212010	D	32602	D	"401(k) Plan"	0	-17	32767	0	-1	-1	-4	4	-6	-7	-3	-1	-6	-4	-1	3	10	33	38	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000152	"2013-07-25 16:04:57"	wf-form4_137478268696675.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-07-24	M	0	18800	28.98	544824	A	39176	D	"401(k) Plan"	0	92	32767	-1	0	0	0	2	3	15	3	1	1	7	6	20	21	19	41	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000152	"2013-07-25 16:04:57"	wf-form4_137478268696675.xml	4	2013-07-24	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2013-07-24	S	0	18800	30.02	564376	D	39176	D	"401(k) Plan"	0	-32	32767	-1	0	0	0	2	3	15	3	1	1	7	6	20	21	19	41	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000121	"2013-06-27 16:29:07"	wf-form4_137236493676472.xml	4	2013-06-25	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-06-25	M	0	15566	19.46	302914	A	39176	D	"401(k) Plan"	0	66	32767	5	-1	-1	-3	3	7	19	3	0	-4	-2	1	11	26	10	32	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
