sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1526349	3	1340127	1	000134012717000037	"2017-03-07 16:25:54"	wf-form4_148892193813855.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	8500	20.24	172040	D	98689	I	"By Trust"	0	-8	8082	1	7	7	1	2				-3	2	1	20	11	41	147	33	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Flowers Jeffry"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526349	3	1340127	1	000134012717000032	"2017-02-15 17:19:22"	wf-form4_148719714847539.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	8500	20.33	172805	D	107189	I	"By Trust"	0	-7	8752	0	1	1	0	4				-3	-4	17	26	9	50	194	31	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Flowers Jeffry"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526349	3	1340127	1	000134012716000257	"2016-11-18 16:39:47"	wf-form4_147950517525013.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	55500	18.5133	1027489	D	39601	I	"By Trust"	1	-58	9959	2	-1	-1	1	-19	2			3	12	13	28	45	110	96	66	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Flowers Jeffry"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526349	3	1340127	1	000134012716000255	"2016-11-18 16:38:01"	wf-form4_147950506933376.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	2	9.87	20	D	270789	M	"By Trust,By Spouse"	0	0	9959	2	-1	-1	1	-19	2			3	12	13	28	45	110	96	66	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Flowers Jeffry"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526349	3	1340127	1	000134012716000231	"2016-09-12 16:38:45"	wf-form4_147371271226948.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	70000	14.4506	1011545	D	185485	M	"By Spouse"	1	-27	3947	1	-4	-4	0	5	28	43		-2	-1	6	26	45	74	23	24	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Flowers Jeffry"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526349	2	1340127	1	000114036116075486	"2016-08-09 16:49:16"	doc1.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	48980	12.9943	636462	D	503965	M	"By Spouse,By Trust"	1	-9	4108	3	-1	-1	-3	8	25	53		0	18	28	45	45	81	12	26	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Flowers Jeffry"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526349	3	1340127	1	000134012716000220	"2016-08-05 16:43:29"	wf-form4_147042979667138.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	51020	13.0313	664855	D	552945	M	"By Spouse,By Trust"	1	-8	3543	-2	3	3	3	12	28	60		15	17	28	34	45	58	9	25	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Flowers Jeffry"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526349	2	1340127	1	000120919114041711	"2014-06-16 18:40:13"	doc4.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	8300	10.6599	88477	D	595574	D	"By Trust,By Spouse"	1	-1	806	7	0	0	4	2	-1	27	1	-5	-2	-5	5	-1	-6	-18	26	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Flowers Jeffry"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526349	2	1340127	1	000120919114040996	"2014-06-12 17:27:35"	doc4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	30000	11.0017	330051	D	603874	D	"By Trust,By Spouse"	1	-5	854	-2	-3	-3	5	9	3	31	4	1	1	3	11	3	-2	-5	32	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Flowers Jeffry"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526349	2	1340127	1	000114036114012103	"2014-03-11 16:02:55"	doc1.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	103302	1.7735	183206	A	631474	D	"By Trust,By Spouse"	0	20	1755	-3	0	0	0	-11	3	6	34	0	7	5	-7	-10	-28	6	32	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Flowers Jeffry"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
