sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1675108	1	1109354	3	000141588923001202	"2023-01-19 16:15:15"	form4-01192023_040101.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	921	68.26	62867	D	11576	D		0	-7	0																						"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Friend Cynthia M"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1675108	1	1109354	3	000117911021003717	"2021-03-23 16:28:35"	edgar.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	800	26.17	20936	A	8686	D		0	10	0																	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Friend Cynthia M"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1675108	1	1109354	3	000117911021003717	"2021-03-23 16:28:35"	edgar.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	1800	60.4253	108766	D	8686	D		0	-17	0																	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Friend Cynthia M"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1675108	1	1109354	3	000117911020012177	"2020-12-22 16:00:12"	edgar.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	M	0	800	26.17	20936	A	7384	D		0	12	0																	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Friend Cynthia M"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1675108	1	1109354	3	000117911020012177	"2020-12-22 16:00:12"	edgar.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	1800	54.32	97776	D	7384	D		0	-20	0																	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Friend Cynthia M"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1675108	1	1109354	3	000117911020012001	"2020-12-16 16:50:04"	edgar.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	3473	54.95	190841	D	8384	D		0	-29	0																	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Friend Cynthia M"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1675108	1	1109354	3	000117911020009902	"2020-09-21 17:55:01"	edgar.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Common Stock"	2020-09-21	M	0	800	26.17	20936	A	11857	D		0	7	0																	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Friend Cynthia M"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1675108	1	1109354	3	000117911020009902	"2020-09-21 17:55:01"	edgar.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Common Stock"	2020-09-21	S	0	800	37.5813	30065	D	11857	D		0	-6	0																	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Friend Cynthia M"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1675108	1	1109354	3	000117911020007686	"2020-06-22 17:53:20"	edgar.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	1800	40.57	73026	D	11857	D		0	-13	0																	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Friend Cynthia M"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1675108	1	1109354	3	000117911020005867	"2020-05-13 14:50:39"	edgar.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	1000	39.064	39064	D	13657	D		0	-7	0	0																C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Friend Cynthia M"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
