sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1502013	2	766829	105	000076682922000152	"2022-11-04 16:57:15"	wf-form4_166759541726972.xml	4	2022-11-03	1	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	709	67.27	47694	D	25249	D		0	-3	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000144	"2022-10-21 12:13:16"	wf-form4_166636878038418.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	803	63.47	50966	D	25958	D		0	-3	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000140	"2022-10-11 13:54:26"	wf-form4_166551084977624.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	620	61	37820	D	26761	D		0	-2	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000138	"2022-09-26 13:22:23"	wf-form4_166421291869981.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	S	0	533	62.35	33233	D	27381	D		0	-2	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000174	"2020-12-14 13:54:30"	wf-form4_160797205588779.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	1000	67.93	67930	D	22866	D		0	-4	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000082	"2020-04-15 14:09:29"	wf-form4_158697415217694.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	S	0	705	63.666	44885	D	23705	D		0	-3	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000078	"2020-03-12 14:39:48"	wf-form4_158403837085518.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	800	65.985	52788	D	24410	D		0	-3	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000050	"2020-02-12 21:19:08"	wf-form4_158156033108950.xml	4	2020-02-11	0	0	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	800	72.9975	58398	D	24450	D		0	-3	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000038	"2020-01-15 19:09:56"	wf-form4_157913337819675.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	1000	69.882	69882	D	25048	D		0	-4	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682919000150	"2019-12-12 17:00:14"	wf-form4_157618799614087.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	1000	71.1613	71161	D	24521	D		0	-4	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682917000034	"2017-02-02 19:06:16"	wf-form4_148608036338424.xml	4	2017-02-01	0	0	0	000000000000000000	1	"Common Stock"	2017-02-01	S	0	170	50.26	8544	D	20374	D		0	-1	4778	1	2	2	-1	-2	-2			-2	-1	-4	-12	-2	21	55	52	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682917000006	"2017-01-05 11:16:51"	wf-form4_148363299841154.xml	4	2017-01-03	0	0	0	000000000000000000	2	"Common Stock"	2017-01-03	S	0	170	56.42	9591	D	20775	D		0	-1	4383	0	-3	-7	-7	-8	-13			-2	0	-1	3	32	44	91	79	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682916000121	"2016-12-02 13:44:43"	wf-form4_148070427044186.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	170	53.63	9117	D	20533	D		0	-1	6563	0	0	1	4	2	-10			-3	1	13	23	29	56	86	90	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	1	000076682916000103	"2016-11-02 18:11:15"	wf-form4_147812466236450.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	170	50.44	8575	D	20703	D		0	-1	4611	0	1	1	2	12	2	0		-4	10	13	9	22	42	64	60	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	1	000076682916000093	"2016-10-03 16:42:16"	wf-form4_147552731976588.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	170	43.52	7398	D	20873	D		0	-1	3589	-1	-3	-3	-3	17	29	11		-1	-3	3	5	14	20	43	71	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	1	000076682916000090	"2016-09-02 13:33:35"	wf-form4_147283760262384.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	240	42.65	10236	D	21043	D		0	-1	3290	0	2	3	0	3	29	16		-4	-1	5	4	21	15	53	60	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
