sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1502013	2	766829	105	000076682922000152	"2022-11-04 16:57:15"	wf-form4_166759541726972.xml	4	2022-11-03	1	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	709	67.27	47694	D	25249	D		0	-3	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000144	"2022-10-21 12:13:16"	wf-form4_166636878038418.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	803	63.47	50966	D	25958	D		0	-3	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000140	"2022-10-11 13:54:26"	wf-form4_166551084977624.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	620	61	37820	D	26761	D		0	-2	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000138	"2022-09-26 13:22:23"	wf-form4_166421291869981.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	S	0	533	62.35	33233	D	27381	D		0	-2	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000174	"2020-12-14 13:54:30"	wf-form4_160797205588779.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	1000	67.93	67930	D	22866	D		0	-4	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000082	"2020-04-15 14:09:29"	wf-form4_158697415217694.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	S	0	705	63.666	44885	D	23705	D		0	-3	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000078	"2020-03-12 14:39:48"	wf-form4_158403837085518.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	800	65.985	52788	D	24410	D		0	-3	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000050	"2020-02-12 21:19:08"	wf-form4_158156033108950.xml	4	2020-02-11	0	0	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	800	72.9975	58398	D	24450	D		0	-3	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000038	"2020-01-15 19:09:56"	wf-form4_157913337819675.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	1000	69.882	69882	D	25048	D		0	-4	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682919000150	"2019-12-12 17:00:14"	wf-form4_157618799614087.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	1000	71.1613	71161	D	24521	D		0	-4	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
