sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1254350	7	1826470	1	000112760223028778	"2023-12-04 19:29:44"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	P	0	30000	3.3308	99924	A	70085	D		0	75	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Briggs Gary S"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1656301	4	1826470	1	000089924323009911	"2023-03-29 08:00:07"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-28	P	0	61040	8.27	504801	A	619517	D	"See Footnote"	0	11	0	0																					"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Coughlin Ron"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1834435	2	1826470	1	000089924322034073	"2022-10-24 19:00:11"	doc4.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-20	S	0	6500	9.85	64025	D	341254	D		0	-2	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Tichy Justin"	"C/O Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1834435	3	1826470	1	000089924322025920	"2022-07-11 16:30:12"	doc4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-07	S	0	6500	15.74	102310	D	78142	D		0	-8	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Tichy Justin"	"C/O Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		0	1	0	0	"Chief Pet Care Center Officer"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1443251	5	1826470	1	000089924322001549	"2022-01-11 09:08:03"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-10	P	0	4340	18	78120	A	254341	D		0	2	0	0																					"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Nuzzo Michael"	"C/O Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1656301	4	1826470	1	000089924322001448	"2022-01-10 14:57:13"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-10	P	0	23290	17.21	400821	A	279424	D	"See Footnote"	0	9	0	0																					"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Coughlin Ron"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1878463	1	1826470	1	000089924321046971	"2021-12-06 17:30:11"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	P	0	5125	19.45	99681	A	74057	D	"By spouse"	0	7	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Larose Brian"	"C/O Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1656301	4	1826470	1	000089924321035368	"2021-09-09 09:35:49"	doc4a.xml	4/A	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	P	0	46600	21.72	1012152	A	256134	D	"See Footnote"	0	22	0	0																					"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Coughlin Ron"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1656301	4	1826470	1	000089924321035251	"2021-09-07 16:32:00"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	P	0	46600	21.72	1012152	A	256134	D	"See Footnote"	0	22	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Coughlin Ron"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1834416	1	1826470	1	000089924321030468	"2021-07-28 19:58:46"	doc4a.xml	4/A	2021-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-19	P	0	1100	18	19800	A	550	I	"See Footnote"	0	-200	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Eskenazi Ilene"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283718	9	1826470	1	000089924321023550	"2021-06-14 16:15:17"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	S	0	1351563	23.16	31302199	D	59765368	I	"By Scooby LP"	0	-2	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1839555	2	1826470	1	000089924321023547	"2021-06-14 16:10:11"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	S	0	1356083	23.16	31406882	D	59965232	I	"By Scooby LP"	0	-2	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Cvc Pet LP"	"C/O Cvc Capital Partners"	"One Maritime Plaza, 16Th Fl, 300 Clay St"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1838892	1	1826470	1	000089924321023545	"2021-06-14 16:05:57"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	S	0	3300000	23.16	76428000	D	145924140	I	"By Scooby Aggregator, LP"	0	-2	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Scooby Aggregator, LP"	"C/o Cvc Capital Partners"	"One Maritime Plaza, 16Th Fl, 300 Clay St"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1839555	1	1826470	1	000089924321021765	"2021-06-03 16:05:40"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	9040554	23.16	209379231	D	61321315	I	"By Scooby LP"	0	-13	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Cvc Pet LP"	"C/O Cvc Capital Partners One"	"Maritime Plaza, 16Th Floor, 300 Clay St."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283718	9	1826470	1	000089924321021627	"2021-06-02 18:16:03"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	9010422	23.16	208681374	D	61116931	I	"By Scooby LP"	0	-13	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1838892	1	1826470	1	000089924321021336	"2021-06-01 17:08:53"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	22000000	23.16	509520000	D	149224140	I	"By Scooby Aggregator, LP"	0	-13	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Scooby Aggregator, LP"	"C/o Cvc Capital Partners"	"One Maritime Plaza, 16Th Fl, 300 Clay St"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
