sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	947733	5	737207	1	000120919108029718	"2008-05-13 18:13:15"	doc4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Common Stock"	2008-05-13	P	0	50000	1.17043	58521	A	164041	D		0	44	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Thaw Bruce R/fa"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	947733	3	737207	1	000120919106035312	"2006-06-07 16:41:05"	doc4.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2006-06-07	M	0	10000	8.25	82500	A	104041			0	11	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Thaw Bruce R/fa"	"3450 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	947733	3	737207	1	000120919106035312	"2006-06-07 16:41:05"	doc4.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Commo"	2006-06-07	S	0	10000	14	140000	D	104041			0	-9	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Thaw Bruce R/fa"	"3450 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	92	947733	1	850313	1	000117911006002769	"2006-02-03 12:46:22"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-02-01	M	0	1000	11.47	11470	A	441000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911006002769	"2006-02-03 12:46:22"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock  $.01 Par Value"	2006-02-01	S	0	1000	32.04	32040	D	441000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911006000952	"2006-01-09 14:33:19"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-01-06	M	0	1000	11.47	11470	A	220000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911006000952	"2006-01-09 14:33:19"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-01-06	S	0	1000	33.09	33090	D	220000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911006000260	"2006-01-04 15:32:02"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-01-03	M	0	1000	11.47	11470	A	220000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911006000260	"2006-01-04 15:32:02"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-01-03	S	0	1000	32.546	32546	D	220000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911005022258	"2005-12-02 15:53:59"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-12-01	M	0	5000	11.47	57350	A	220000	D		0	2	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
