sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	947733	3	737207	1	000120919106035312	"2006-06-07 16:41:05"	doc4.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Commo"	2006-06-07	S	0	10000	14	140000	D	104041			0	-9	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Thaw Bruce R/fa"	"3450 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	92	947733	1	850313	1	000117911006002769	"2006-02-03 12:46:22"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock  $.01 Par Value"	2006-02-01	S	0	1000	32.04	32040	D	441000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911006000952	"2006-01-09 14:33:19"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-01-06	S	0	1000	33.09	33090	D	220000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911006000260	"2006-01-04 15:32:02"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-01-03	S	0	1000	32.546	32546	D	220000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911005022258	"2005-12-02 15:53:59"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-12-01	S	0	5000	35.67	178350	D	220000	D		0	-2	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911005021566	"2005-11-21 15:48:13"	edgar.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-11-17	S	0	2000	35.5	71000	D	220000	D		1	-1	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911005020589	"2005-11-04 11:41:01"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock $01 Par Value"	2005-11-03	S	0	1000	34.15	34150	D	441000	D		0	0	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911005020494	"2005-11-03 10:50:50"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-11-02	S	0	842	33.11	27879	D	220000	D		0	0	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911005020451	"2005-11-02 15:53:11"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-11-01	S	0	1158	32.29	37392	D	220000	D		0	-1	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911005019135	"2005-10-04 15:19:41"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-10-03	S	0	6000	35.99	215940	D	446000	D		0	-1	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911005019009	"2005-10-03 15:15:38"	edgar.xml	4	2005-09-30	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-09-30	S	0	4000	35.83	143320	D	220000	D		0	-2	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911005018067	"2005-09-15 14:52:29"	edgar.xml	4	2005-09-14	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-09-14	S	0	1000	33	33000	D	220000	D		0	0	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911005017439	"2005-09-02 14:42:27"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-09-01	S	0	1000	32	32000	D	220000	D		0	0	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
17	13	947733	3	737207	1	000120919105040933	"2005-08-05 11:25:30"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2005-08-04	S	0	10000	12.6203	126203	D	104041	D		0	-9	0	0																C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Thaw Bruce R/fa"	"3450 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	92	947733	1	850313	1	000117911005015354	"2005-08-03 11:42:57"	edgar.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-08-02	S	0	4000	34.62	138480	D	220000	D		0	-2	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
17	13	947733	3	737207	1	000120919105040149	"2005-08-02 16:51:46"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2005-08-01	S	0	1500	14.5633	21845	D	104041	D		0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Thaw Bruce R/fa"	"3450 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	92	947733	1	850313	1	000117911005014368	"2005-07-18 14:17:46"	edgar.xml	4	2005-07-15	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-07-15	S	0	667	36.497	24343	D	440667	D		0	0	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
