sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1496286	4	1305294	372	000120919116126367	"2016-06-07 19:56:40"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	0	"Common Stock"	2016-06-05	M	0	14950	0	0	A	16546	D		1	937	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	4	1305294	372	000120919116126367	"2016-06-07 19:56:40"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	2	"Common Stock"	2016-06-06	S	0	4811	30.1213	144914	D	16546	D		1	-23	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	4	1305294	1687	000120919115079367	"2015-11-10 17:53:35"	doc4.xml	4	2015-11-07	0	1	0	000000000000000000	0	"Common Stock"	2015-11-07	M	0	775	0	0	A	6407	D		0	14	32767	-1	1	1	-2	-2	-40	-2		3	1	-9	-9	-19	-11	9	27	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	4	1305294	1687	000120919115079367	"2015-11-10 17:53:35"	doc4.xml	4	2015-11-07	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	726	32.4771	23578	D	6407	D		0	-10	32767	-1	1	1	-2	-2	-40	-2		3	1	-9	-9	-19	-11	9	27	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1681	000120919115070265	"2015-09-10 21:01:29"	doc4.xml	4	2015-09-09	0	1	0	000000000000000000	0	"Common Stock"	2015-09-09	M	0	2825	29.72	83959	A	6358	D		0	80	32767	1	0	0	2	-6	-21	-35		1	2	-4	-4	6	27	36	11	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1681	000120919115070265	"2015-09-10 21:01:29"	doc4.xml	4	2015-09-09	0	1	0	000000000000000000	1	"Common Stock"	2015-09-09	S	0	2825	40.04	113113	D	6358	D		0	-31	32767	1	0	0	2	-6	-21	-35		1	2	-4	-4	6	27	36	11	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1677	000120919115069957	"2015-09-09 17:09:27"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	7931	22.4457	178017	A	6358	D		0	-504	32767	-1	0	0	1	-3	-20	-34		4	2	-4	-3	9	26	35	14	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1677	000120919115069957	"2015-09-09 17:09:27"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	2	"Common Stock"	2015-09-08	S	0	7931	38.8623	308217	D	6358	D		0	-56	32767	-1	0	0	1	-3	-20	-34		4	2	-4	-3	9	26	35	14	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1679	000120919115065702	"2015-08-12 20:50:08"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	1650	29.74	49071	A	6358	D		0	35	32767	2	2	2	3	-3	-21	-54	-25	1	-2	6	13	10	33	44	20	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1679	000120919115065702	"2015-08-12 20:50:08"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	1650	40	66000	D	6358	D		0	-21	32767	2	2	2	3	-3	-21	-54	-25	1	-2	6	13	10	33	44	20	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
