sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1259263	3	1776909	2	000162828024012875	"2024-03-25 15:53:22"	wk-form4_1711396391.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	21116	1.00202	21159	D	21592786	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023041162	"2023-08-10 14:00:14"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	1400	1	1400	D	21772661	D	"By Hendricks Factual Media LLC"	0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023039705	"2023-08-08 15:07:30"	ownership.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	f	11300	1.00186	11321	D	21774061	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023038610	"2023-08-04 16:42:20"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	8600	1.04	8944	D	21785361	D	"By Hendricks Factual Media LLC"	1	0	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023036717	"2023-08-01 21:02:36"	ownership.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	f	109531	1.05381	115425	D	21793961	D	"By Hendricks Factual Media LLC"	1	-1	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023034299	"2023-07-25 12:12:22"	ownership.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	f	12000	1.0105	12126	D	21903492	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023033819	"2023-07-21 15:53:46"	ownership.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	f	20730	1.02403	21228	D	21915492	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023033540	"2023-07-19 16:38:34"	ownership.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	f	26600	1.01523	27005	D	21936222	D	"By Hendricks Factual Media LLC"	1	0	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023033166	"2023-07-17 15:01:29"	ownership.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	f	15788	1.00924	15934	D	21962822	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023032811	"2023-07-13 13:35:40"	ownership.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	f	22935	1.03152	23658	D	21978610	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
