sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1473738	4	1436126	1	000112760224010054	"2024-03-14 07:56:22"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	5000	8.53	42650	D	341838	D		0	-1	0	0																					"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1996265	1	1436126	1	000112760223027448	"2023-11-15 17:35:03"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	10018	6.29	63013	D	94518	D		0	-10	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Smith John Anthony"	"C/O Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1060493	8	1436126	1	000112760221025806	"2021-09-24 16:00:59"	form4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	4357	9.04	39387	D	24325	D	"See Note"	0	-15	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Glanton Richard H"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08850		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1060493	8	1436126	1	000112760221020044	"2021-06-16 16:27:25"	form4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	18000	10.95	197100	D	24325	D	"See Note"	0	-43	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Glanton Richard H"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08850		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473735	1	1436126	1	000112760220029258	"2020-11-17 16:35:30"	form4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	47721	4.55	217131	D	136262	D		0	-26	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Stamatakis Manuel N."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	4	1436126	1	000112760218025139	"2018-08-10 16:38:25"	form4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	321000	21.92	7036320	D	10244313	D		0	-3	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760218020494	"2018-06-08 16:47:10"	form4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	3651	20.02	73093	D	38361	D		0	-9	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1512845	2	1436126	1	000112760218017558	"2018-05-15 19:44:52"	form4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	2823	19.55	55190	D	9207	D		0	-23	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Weldon Wayne Curtis"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760217033986	"2017-12-05 18:42:01"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	4000	22.8	91200	D	38761	D		0	-9	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760217025765	"2017-08-16 16:08:53"	form4.xml	4	2017-08-15	0	0	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	4462	18.05	80539	D	42761	D		0	-9	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217025237	"2017-08-08 16:30:50"	form4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	90490	21.25	1922913	D	10561142	D		0	-1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217023547	"2017-07-12 16:19:39"	form4.xml	4	2017-07-11	0	0	0	000000000000000000	0	"Common Stock"	2017-07-11	S	0	94877	21.08	2000007	D	10651632	D		0	-1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217020788	"2017-06-07 16:00:30"	form4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	94206	21.23	1999993	D	10746509	D		0	-1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1501429	4	1436126	1	000112760217018065	"2017-05-15 16:36:52"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	8900	21.2076	188748	D	117989	D		0	-7	1980									-4	-3	-3	1	-8	0	-9	18	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Bertolotti Dennis"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
