sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1473735	2	1436126	1	000112760224011267	"2024-03-27 16:16:35"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	15000	6	90000	A	233599	D		0	7	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Stamatakis Manuel N."	"C/O Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	4	1436126	1	000112760224010054	"2024-03-14 07:56:22"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	5000	8.53	42650	D	341838	D		0	-1	0	0																					"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760223030170	"2023-12-20 16:09:05"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	3000	7.05	21150	A	220527	D	"By Spouse"	0	1	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760223029594	"2023-12-13 16:51:44"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	1	"Common Stock"	2023-12-11	P	0	2100	6.59524	13850	A	217527	D	"By Spouse"	1	1	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1996265	1	1436126	1	000112760223027448	"2023-11-15 17:35:03"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	10018	6.29	63013	D	94518	D		0	-10	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Smith John Anthony"	"C/O Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760223027104	"2023-11-09 16:35:27"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	1	"Common Stock"	2023-11-09	P	0	3804	5.93558	22579	A	211743	D	"By Spouse"	1	2	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1060493	8	1436126	1	000112760222010433	"2022-03-25 17:41:15"	form4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	753	6.37	4797	A	25078	D	"See Note"	0	3	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Glanton Richard H"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08850		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1060493	8	1436126	1	000112760221025806	"2021-09-24 16:00:59"	form4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	4357	9.04	39387	D	24325	D	"See Note"	0	-15	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Glanton Richard H"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08850		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473735	1	1436126	1	000112760221024005	"2021-08-19 07:58:14"	form4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	5000	9.62	48100	A	184729	D		0	3	0	0																					"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Stamatakis Manuel N."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1060493	8	1436126	1	000112760221020044	"2021-06-16 16:27:25"	form4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	18000	10.95	197100	D	24325	D	"See Note"	0	-43	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Glanton Richard H"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08850		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473735	1	1436126	1	000112760221016387	"2021-05-12 16:20:48"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	15000	9.98	149700	A	175372	D		0	9	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Stamatakis Manuel N."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473735	1	1436126	1	000112760220032115	"2020-12-21 17:44:50"	form4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	20000	7.35	147000	A	156262	D		0	15	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Stamatakis Manuel N."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473735	1	1436126	1	000112760220029258	"2020-11-17 16:35:30"	form4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	47721	4.55	217131	D	136262	D		0	-26	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Stamatakis Manuel N."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1501429	5	1436126	1	000112760220012721	"2020-04-02 16:36:29"	form4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	1500	4.48	6720	A	279989	D		0	1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Bertolotti Dennis"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	4	1436126	1	000112760220012489	"2020-04-01 21:50:16"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	87670	4.52	396268	A	10438375	D		0	1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473735	1	1436126	1	000112760220012454	"2020-04-01 17:43:45"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	1	"Common Stock"	2020-03-30	P	0	50000	4.67	233500	A	175230	D		0	40	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Stamatakis Manuel N."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760220012297	"2020-03-31 17:34:20"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	1	"Common Stock"	2020-03-30	P	0	75000	4.67119	350339	A	160533	D	"By Spouse"	1	88	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
