sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1336007	15	105770	6	000112760224014765	"2024-05-09 15:38:13"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	3	"Common Stock"	2024-05-07	S	0	66000	366.652	24199050	D	161908	D		0	-29	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336007	15	105770	6	000112760224007632	"2024-02-29 16:35:17"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	64132	359.851	23077971	D	152908	D		0	-30	0																						"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336007	13	105770	6	000156218023006265	"2023-08-10 14:50:25"	primarydocument.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	f	44000	394.769	17369820	D	140574	D		0	-24	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336007	13	105770	6	000156218023004067	"2023-05-11 13:53:12"	primarydocument.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	S	f	44000	363.103	15976522	D	134574	D		0	-25	0	0																					"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336007	13	105770	6	000156218023002670	"2023-03-09 16:42:14"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	f	44000	322.353	14183531	D	128574	D		0	-25	0																						"West Pharmaceutical Services Inc"	WST	3841	231210010	PA	0004-12-31	38	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1336007	13	105770	1	000156218022008148	"2022-12-08 08:38:04"	primarydocument.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Common Stock"	2022-12-05	S	f	44000	238.989	10515518	D	114922	D		0	-28	0	0																					"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	130	1336007	12	90185	1	000009018515000059	"2015-03-16 17:08:01"	wf-form4_142654007138699.xml	4	2015-03-12	0	1	0	000000000000000000	10	"Common Stock"	2015-03-12	S	0	30760	138.2	4251032	D	27536	D	"By 401(k) Plan"	0	-53	0																	C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Green Eric Mark"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"EVP, Pres, Research"		0	0	1	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1336007	12	90185	1	000009018514000096	"2014-05-30 14:56:45"	wf-form4_140147619487350.xml	4	2014-05-29	0	1	0	000000000000000000	2	"Common Stock"	2014-05-29	S	0	4544	98.029	445444	D	7436	D		0	-38	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Green Eric Mark"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"EVP, Pres, Research"		0	0	1	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1336007	12	90185	1	000009018513000094	"2013-05-16 15:28:24"	wf-form4_136873249310772.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	3900	83.0508	323898	D	8508	D	"By 401(k) Plan"	0	-31	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Green Eric Mark"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"EVP, Pres, Research"		0	0	1	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1336007	5	90185	1	000124636010003562	"2010-11-01 17:20:13"	form.xml	4	2010-10-29	0	1	0	000000000000000000	2	"Common Stock"	2010-10-29	S	f	5500	63.1163	347140	D	4140	D		0	-57	32767	0	1	1	3	-1	0	11	8	1	3	5	6	10	6	20	67	C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Green Eric Mark"	"3050 Spruce Street"		"St. Louis"	MO	63103		0	0	0	1		"VP, International Sales"	0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
