sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1195340	12	1039065	2	000141588924014804	"2024-05-29 17:30:06"	form4-05292024_050502.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	4216	142.14	599262	D	340915	D		0	-1	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	12	1039065	2	000141588923009554	"2023-06-09 20:19:48"	form4-06102023_120644.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	40000	125.516	5020633	D	325603	D		1	-11	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	14	1039065	2	000110465919048298	"2019-08-30 17:11:12"	a4.xml	4	2019-08-28	0	1	0	000000000000000000	1	"Common Stock"	2019-08-28	S	0	25000	106.208	2655200	D	250342	D		0	-9	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Avenue"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	12	1039065	2	000117911019005618	"2019-05-06 18:50:53"	edgar.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	10000	103.13	1031300	D	211066	D		0	-5	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	12	1039065	2	000117911019001855	"2019-02-13 18:01:02"	edgar.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	10000	86.532	865320	D	221066	D		0	-4	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	12	1039065	2	000117911018013376	"2018-12-03 20:23:41"	edgar.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	40000	72.07	2882800	D	230906	D		0	-15	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	12	1039065	2	000117911017004762	"2017-03-16 19:58:20"	edgar.xml	4	2017-03-14	0	1	0	000000000000000000	1	"Common Stock"	2017-03-14	S	0	35000	73.14	2559900	D	160789	D		0	-18	15788	-1	1	1	-2	-2				1	0	-6	-3	-5	13	20	-1	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	12	1039065	2	000117911015015248	"2015-11-20 20:09:34"	edgar.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	35000	90.5024	3167585	D	126728	D		1	-22	13017	2	0	0	-2	-4	-39	-49	-21	10	12	9	14	32	30	38	25	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	12	1039065	2	000117911015009740	"2015-06-12 18:24:41"	edgar.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	20000	73.06	1461200	D	135699	D		0	-13	8392	0	0	0	1	-2	3	24	-29	1	1	2	9	0	-1	17	31	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	13	1039065	2	000118143114038865	"2014-12-15 17:08:42"	rrd420349.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	13594	73.32	996712	D	155498	D		0	-8	11394	-2	1	1	6	3	8	8	34	-7	-3	0	-2	6	11	37	14	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	13	1039065	2	000118143112049683	"2012-09-10 18:28:05"	rrd355632.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	8000	74.56	596480	D	109818	D		0	-7	10009	-2	0	0	0	2	-18	-13	-1	1	3	2	15	13	23	114	133	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
