sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1382166	5	1173514	2	000112760222008198	"2022-03-04 11:53:21"	form4.xml	4	2022-03-02	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	M	0	1041	0	0	A	3277	D		0	47	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Leblanc David M"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"VP, Strategy, Planning, Bsn De"		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1382166	5	1173514	2	000112760220006623	"2020-02-20 13:52:37"	form4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-18	M	0	1696	0	0	A	2236	D		0	314	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Leblanc David M"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"VP, Strategy, Planning, Bsn De"		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1382166	5	1173514	2	000112760219007502	"2019-02-21 15:50:18"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-19	M	0	546	0	0	A	540	D		0	-9100	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Leblanc David M"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"VP, Strategy, Planning, Bsn De"		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
12	21	1382166	3	59527	1	000120919113014903	"2013-03-07 16:13:40"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Shares"	2013-03-05	M	0	41280	29.6111	1222344	A	38240	D	"By 401(k)"	0	-1358	15984	0	2	2	2	-5	4	13	35	1	3	1	7	20	37	24	57	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Leblanc David M"	"22801 St Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP; Pres, LE Int'l"		0	0	1	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382166	3	59527	1	000120919113014903	"2013-03-07 16:13:40"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	3	"Common Shares"	2013-03-05	S	0	41280	55.9491	2309579	D	38240	D	"By 401(k)"	0	-52	15984	0	2	2	2	-5	4	13	35	1	3	1	7	20	37	24	57	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Leblanc David M"	"22801 St Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP; Pres, LE Int'l"		0	0	1	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382166	3	59527	1	000120919112053210	"2012-11-15 14:57:31"	doc4.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Shares"	2012-11-13	M	0	16500	21.8578	360654	A	36523	D	"By 401(k)"	0	82	22707	0	0	1	4	11	29	36	68	0	-2	9	14	6	-10	16	48	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Leblanc David M"	"22801 St Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP; Pres, LE Int'l"		0	0	1	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382166	3	59527	1	000120919112053210	"2012-11-15 14:57:31"	doc4.xml	4	2012-11-13	0	1	0	000000000000000000	2	"Common Shares"	2012-11-14	S	0	16500	44.0438	726723	D	36523	D	"By 401(k)"	0	-31	22707	0	0	1	4	11	29	36	68	0	-2	9	14	6	-10	16	48	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Leblanc David M"	"22801 St Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP; Pres, LE Int'l"		0	0	1	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382166	3	59527	1	000120919112017145	"2012-03-09 15:32:03"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Shares"	2012-03-08	M	0	14400	19.965	287496	A	36377	D	"By 401(k)"	0	66	14000	0	1	0	2	-4	-1	-9	25	1	0	2	9	17	45	28	85	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Leblanc David M"	"22801 St Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP; Pres, LE Int'l"		0	0	1	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382166	3	59527	1	000120919112017145	"2012-03-09 15:32:03"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	1	"Common Shares"	2012-03-08	S	0	14400	46.4153	668380	D	36377	D	"By 401(k)"	0	-28	14000	0	1	0	2	-4	-1	-9	25	1	0	2	9	17	45	28	85	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Leblanc David M"	"22801 St Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP; Pres, LE Int'l"		0	0	1	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382166	4	59527	1	000120919108043995	"2008-07-29 11:47:22"	doc4.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Shares"	2008-07-25	M	0	10000	35.43	354300	A	7269	D	"by 401(k)"	0	-366	32767	0	1	3	-1	-1	-54	-45	-45	-2	14	10	-5	5	32	13	42	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Leblanc David M"	"22801 St Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"VP; Pres (Europe)"		0	0	1	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382166	4	59527	1	000120919108043995	"2008-07-29 11:47:22"	doc4.xml	4	2008-07-25	0	1	0	000000000000000000	1	"Common Shares"	2008-07-25	S	0	10000	79.6658	796658	D	7269	D	"by 401(k)"	0	-58	32767	0	1	3	-1	-1	-54	-45	-45	-2	14	10	-5	5	32	13	42	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Leblanc David M"	"22801 St Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"VP; Pres (Europe)"		0	0	1	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
