sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1100314	2	1164863	2	000122520807009673	"2007-11-05 15:26:32"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	9000	37.8526	340673	D	173462	D	"By Spouse"	0	-5	9202	0	-2	-1	-4	-13	-12	7	-35	-14	-14	-17	-16	-13	-11	10	28						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807008935	"2007-10-03 17:23:59"	doc4.xml	4	2007-10-02	0	1	0	000000000000000000	1	"Common Stock"	2007-10-02	S	0	9000	39.2832	353549	D	165262	D	"By Spouse"	0	-5	10530	0	4	4	7	5	-22	-13	-8	-6	-7	-5	-6	-11	8	30	19						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807008184	"2007-09-06 11:40:25"	doc4.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	9000	41.0815	369733	D	165262	D	"By Spouse"	0	-5	16035	0	1	-4	-1	-3	-27	-26	-1	0	-1	3	-2	2	12	31	22	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807007157	"2007-08-02 16:49:54"	doc4.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	9000	38.61	347490	D	138386	D	"By Spouse"	0	-6	6926	3	-2	-2	-15	1	-1	-28	-13	0	-11	-13	-5	5	21	28	31	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807006149	"2007-07-02 16:01:43"	doc4.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	9000	42.7907	385116	D	138386	D	"By Spouse"	0	-6	9046	3	0	0	2	-11	-9	-32	-16	0	1	6	4	19	26	29	59	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807005506	"2007-06-05 10:46:34"	doc4.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	9000	41.1	369900	D	138386	D	"By Spouse"	0	-6	7915	0	-1	-2	-3	6	0	-27	-3	-1	1	5	9	14	19	18	56	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807004374	"2007-05-03 15:31:13"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	9000	37.044	333396	D	138386	D	"By Spouse"	0	-6	6163	0	4	1	4	9	5	6	0	-1	0	3	3	15	17	2	52	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807003468	"2007-04-03 17:24:59"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	9000	35.9	323100	D	138386	D	"By Spouse"	0	-6	7275	0	0	0	2	5	22	13	-6	0	-1	-1	-10	8	21	5	32	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807002407	"2007-03-02 16:45:41"	doc4.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	9000	37.068	333612	D	138386	D	"By Spouse"	0	-6	11592	-2	-1	-1	1	-2	12	13	-20	-5	-6	11	18	9	22	15	35	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807002112	"2007-02-26 16:50:34"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	9000	39.8446	358601	D	138386	D	"By Spouse"	0	-6	9638	-1	-5	-5	-7	-7	1	4	-24	0	17	19	22	15	30	26	48	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
