sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1100314	2	1164863	2	000122520808006213	"2008-04-04 11:49:17"	doc4.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common Stock"	2008-04-02	M	0	6000	4.1	24600	A	203172	D	"By Spouse"	0	3	9780	0	0	3	3	11	3	5	-46	10	6	5	12	12	-13	-5	0	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807010979	"2007-12-18 11:13:02"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	M	0	1700	5.51	9367	A	175162	D	"By Spouse"	0	1	6420	0	2	1	7	-11	1	35	-30	-3	-4	-4	-14	-29	-30	-15	5						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807009673	"2007-11-05 15:26:32"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	9000	4.1	36900	A	173462	D	"By Spouse"	0	5	9202	0	-2	-1	-4	-13	-12	7	-35	-14	-14	-17	-16	-13	-11	10	28						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807009673	"2007-11-05 15:26:32"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	9000	37.8526	340673	D	173462	D	"By Spouse"	0	-5	9202	0	-2	-1	-4	-13	-12	7	-35	-14	-14	-17	-16	-13	-11	10	28						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807009041	"2007-10-16 14:47:14"	doc4.xml	4	2007-10-16	0	1	0	000000000000000000	0	"Common Stock"	2007-10-16	M	0	8200	5.51	45182	A	173462	D	"By Spouse"	0	5	7682	0	0	2	-3	-21	-36	-15	-30	0	3	0	0	-8	12	32	42						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807008935	"2007-10-03 17:23:59"	doc4.xml	4	2007-10-02	0	1	0	000000000000000000	0	"Common Stock"	2007-10-02	M	0	9000	4.1	36900	A	165262	D	"By Spouse"	0	6	10530	0	4	4	7	5	-22	-13	-8	-6	-7	-5	-6	-11	8	30	19						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807008935	"2007-10-03 17:23:59"	doc4.xml	4	2007-10-02	0	1	0	000000000000000000	1	"Common Stock"	2007-10-02	S	0	9000	39.2832	353549	D	165262	D	"By Spouse"	0	-5	10530	0	4	4	7	5	-22	-13	-8	-6	-7	-5	-6	-11	8	30	19						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807008184	"2007-09-06 11:40:25"	doc4.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	9000	4.1	36900	A	165262	D	"By Spouse"	0	6	16035	0	1	-4	-1	-3	-27	-26	-1	0	-1	3	-2	2	12	31	22	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807008184	"2007-09-06 11:40:25"	doc4.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	9000	41.0815	369733	D	165262	D	"By Spouse"	0	-5	16035	0	1	-4	-1	-3	-27	-26	-1	0	-1	3	-2	2	12	31	22	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1100314	2	1164863	2	000122520807007561	"2007-08-14 16:25:32"	doc4.xml	4	2007-08-13	0	1	0	000000000000000000	0	"Common Stock"	2007-08-13	M	0	26876	5.19522	139627	A	165262	D	"By Spouse"	0	19	14802	1	-2	-2	3	0	-18	-25	-4	17	-1	-5	-8	2	21	33	29	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Schaub Ernest F"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
