sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1759132	1	1009829	1	000101905624000204	"2024-06-24 11:48:28"	rosen.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	10088	17.5772	177319	A	1885672	D		0	1	0	0																					"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1795096	1	1009829	1	000118518524000215	"2024-03-07 18:37:11"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	22545	25.63	577828	A	143797	D		0	19	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Kimble John Louis"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1795096	1	1009829	1	000118518524000026	"2024-01-03 21:24:31"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	47182	33.4631	1578857	A	132974	D		1	55	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Kimble John Louis"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518524000024	"2024-01-03 21:22:43"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	172670	35.55	6138419	A	216126	D		0	397	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1795096	1	1009829	1	000118518523001232	"2023-11-22 08:00:21"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	30060	28.18	847091	A	108457	D		0	38	0	0																					"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Kimble John Louis"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1795096	1	1009829	1	000118518523000195	"2023-03-09 18:37:39"	ownership.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Common Stock"	2022-11-20	M	0	6618	18.54	122698	A	94027	D		0	8	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Kimble John Louis"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905623000080	"2023-01-26 16:12:02"	rosen.xml	4/A	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	68958	15.43	1064022	A	1845785	D		0	4	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905623000079	"2023-01-26 16:11:09"	rosen.xml	4/A	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	22664	13.33	302111	A	1747606	D		0	1	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905623000078	"2023-01-26 16:10:36"	rosen.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	P	0	125213	12.5298	1568894	A	1005919	D		1	14	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905623000078	"2023-01-26 16:10:36"	rosen.xml	4	2021-06-24	0	0	0	000000000000000000	10	"Common Stock"	2021-10-08	S	0	5000	12.06	60300	D	1005919	D		0	0	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905623000077	"2023-01-26 16:10:08"	rosen.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	P	0	364605	9.47867	3455970	A	885706	D		1	70	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1527634	3	1009829	1	000118518523000011	"2023-01-05 17:06:22"	ownership.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	43914	17.49	768056	A	75025	D		0	141	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"McGrath John Joseph"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		0	1	0	0	COO		0	0	0	1	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1795096	1	1009829	1	000118518523000009	"2023-01-05 17:05:15"	ownership.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	17742	17.49	310308	A	87409	D		0	25	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Kimble John Louis"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518523000007	"2023-01-05 17:04:16"	ownership.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	129775	17.49	2269765	A	134366	D		0	2827	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1795096	1	1009829	1	000118518522001341	"2022-11-22 15:40:26"	ownership.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Common Stock"	2022-11-20	M	0	26105	18.54	483987	A	69667	D		0	60	0	0																					"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Kimble John Louis"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1543160	5	1009829	1	000149315222021203	"2022-08-03 18:14:56"	ownership.xml	4	2022-07-28	1	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	700000	22.8257	15978022	D	776524	I	"See Footnote"	1	-47	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Benefit Street Partners LLC"	"9 West 57Th Street,"	"Suite 4920"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905622000435	"2022-06-06 09:17:38"	rosen.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	20000	13	260000	A	1893049	D		0	1	0	0																					"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905622000338	"2022-04-13 16:51:54"	rosen.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	40417	13.5151	546240	A	1873049	D		0	2	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518522000397	"2022-04-04 18:48:56"	ownership.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	26786	10.16	272146	A	56296	D		0	91	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1527634	3	1009829	1	000118518522000395	"2022-04-04 18:44:28"	ownership.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	7654	10.16	77765	A	48764	D		0	19	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"McGrath John Joseph"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		0	1	0	0	COO		0	0	0	1	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905622000269	"2022-03-10 12:20:01"	rosen.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	5799	15.1664	87950	A	1832632	D		0	0	0	0																					"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1759132	1	1009829	1	000101905622000254	"2022-03-04 15:31:35"	rosen.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	25000	15.89	397250	A	1826833	D		0	1	0	0																					"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
