sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1759132	1	1009829	1	000101905623000078	"2023-01-26 16:10:36"	rosen.xml	4	2021-06-24	0	0	0	000000000000000000	10	"Common Stock"	2021-10-08	S	0	5000	12.06	60300	D	1005919	D		0	0	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1543160	5	1009829	1	000149315222021203	"2022-08-03 18:14:56"	ownership.xml	4	2022-07-28	1	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	700000	22.8257	15978022	D	776524	I	"See Footnote"	1	-47	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Benefit Street Partners LLC"	"9 West 57Th Street,"	"Suite 4920"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518522000071	"2022-01-18 18:28:17"	ownership.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	S	0	30824	9.12068	281136	D	63655	D		1	-33	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518522000051	"2022-01-12 20:12:31"	ownership.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	22933	9.31007	213508	D	94479	D		1	-20	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518522000023	"2022-01-07 17:33:53"	ownership.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	34406	9.8256	338060	D	117412	D		1	-23	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518522000006	"2022-01-04 21:37:19"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	2	"Common Stock"	2022-01-03	S	0	21837	10.355	226123	D	151818	D		1	-13	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1288136	2	1009829	1	000128813616000118	"2016-09-21 17:36:09"	primary_doc.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Stock"	2016-04-27	S	0	981885	7.64309	7504639	D	0	I	"See footnotes 2,3,See footnotes 2, 3"	1	-100	1504	2	1	1	0	-6	-46	-36		-3	-5	-10	-12	9	17	-9	26	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Pine River Capital Management L.P."	"601 Carlson Parkway"	"7Th Floor"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116133885	"2016-07-25 21:29:31"	doc4.xml	4	2016-07-07	0	1	0	000000000000000000	1	"Common Stock"	2016-07-07	S	0	133619	8.81515	1177871	D	2500676	I	"Through California Capital Z"	1	-5	2810	1	-2	-2	-3	-4	-27	-43		8	10	18	20	27	28	-4	31	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116133618	"2016-07-21 16:55:55"	doc4.xml	4	2016-07-19	0	1	0	000000000000000000	1	"Common Stock"	2016-07-19	S	0	30000	8.80408	264123	D	2634295	I	"Through California Capital Z"	1	-1	2477	4	4	4	4	-1	-9	-40		2	4	12	11	14	20	-3	10	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116133536	"2016-07-20 19:20:56"	doc4.xml	4	2016-07-18	0	1	0	000000000000000000	1	"Common Stock"	2016-07-18	S	0	100000	8.623	862300	D	2664295	I	"Through California Capital Z"	0	-4	2192	0	4	4	6	3	-4	-36		4	5	15	14	13	21	-1	10	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
