sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1480981	19	850209	5	000106299322023180	"2022-12-02 16:10:46"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	47000	39.87	1873890	D	682586	D	"401(K) Plan"	0	-6	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Johnson Richard A"	"330 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1480981	17	850209	5	000106299322006832	"2022-03-04 16:02:06"	form4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	49000	31	1519000	D	450154	D	"401(K) Plan"	0	-10	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Johnson Richard A"	"330 West 34Th Street"		"New York"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1480981	17	850209	5	000106299320005770	"2020-11-17 17:31:54"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	13370	40.0198	535065	D	423082	D	"401(K) Plan"	1	-3	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Johnson Richard A"	"330 West 34Th Street"		"New York"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1480981	17	850209	5	000106299320005586	"2020-11-12 16:35:39"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	66630	40.57	2703179	D	423082	D	"401(K) Plan"	0	-14	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Johnson Richard A"	"330 West 34Th Street"		"New York"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1480981	16	850209	5	000153949719000318	"2019-02-21 16:01:21"	ownership.xml	4	2019-01-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	80000	60.0073	4800585	D	294594	D	"401(k) Plan"	1	-21	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Johnson Richard A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1480981	15	850209	6	000124015118000007	"2018-01-22 17:40:24"	edgar.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock"	2018-01-19	S	0	25000	50.05	1251250	D	258185	D	"401(k) Plan"	0	-9	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-02-03	56	g	"Johnson Richard A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1480981	13	850209	5	000124015116000182	"2016-08-23 16:21:28"	edgar.xml	4	2016-08-19	0	1	0	000000000000000000	3	"Common Stock"	2016-08-19	S	0	50000	68.0402	3402012	D	286807	D	"401(k) Plan"	0	-15	32767	0	0	0	-3	-3	5	5		13	13	17	17	27	4	1	34	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Johnson Richard A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1480981	3	850209	4	000124015113000105	"2013-12-12 16:43:09"	edgar.xml	4	2013-12-11	0	1	0	000000000000000000	2	"Common Stock"	2013-12-11	S	0	38326	38.5226	1476417	D	181484	D	"401(k) Plan"	0	-17	32767	-1	1	1	4	5	17	29	49	-1	0	6	12	19	14	15	64	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Johnson Richard A"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1480981	3	850209	4	000124015112000065	"2012-05-25 16:53:14"	edgar.xml	4	2012-05-25	0	1	0	000000000000000000	2	"Common Stock"	2012-05-25	S	0	50040	31.9745	1600004	D	217859	D	"401(k) Plan"	0	-19	32767	0	1	1	-6	-12	6	9	7	6	12	5	6	14	49	35	144	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Johnson Richard A"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1480981	11	850209	4	000124015111000148	"2011-11-29 17:02:54"	edgar.xml	4	2011-11-29	0	1	0	000000000000000000	1	"Common Stock"	2011-11-29	S	0	28000	22.9889	643689	D	219855	D	"401(k) Plan"	0	-11	32767	-1	3	3	10	3	28	42	59	5	5	4	10	12	-6	25	150	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Johnson Richard A"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"EVP, Grp Pres - Retail Stores"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
