sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1707037	3	1616533	1	000095010321004524	"2021-03-24 17:40:34"	dp148325_4-kim.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-22	M	0	12500	21.55	269375	A	40750	D		0	44	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Kim Kiwan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"EVP, Pres EM"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1707037	3	1616533	1	000095010321004524	"2021-03-24 17:40:34"	dp148325_4-kim.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-22	S	0	12500	46.2192	577740	D	40750	D		0	-23	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Kim Kiwan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"EVP, Pres EM"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1707037	3	1616533	1	000095010321002920	"2021-02-24 17:03:00"	dp146701_4-kim.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-22	S	0	4435	49.0055	217340	D	40750	D		0	-10	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Kim Kiwan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"EVP, Pres EM"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1707037	3	1616533	1	000095010321002103	"2021-02-10 17:31:17"	dp145964_4-kim.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-08	M	0	12500	21.55	269375	A	45185	D		0	38	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Kim Kiwan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"EVP, Pres EM"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1707037	3	1616533	1	000095010321002103	"2021-02-10 17:31:17"	dp145964_4-kim.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-02-08	S	0	12500	42.9115	536394	D	45185	D		0	-22	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Kim Kiwan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"EVP, Pres EM"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1707037	1	1616533	1	000095010319010237	"2019-08-01 20:57:13"	dp110740_4-kim.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-07-30	S	0	7084	31.7659	225030	D	7084	D		0	-50	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Kim Kiwan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"SVP of EM, Pres Brazil"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1707037	2	1616533	1	000095010319001431	"2019-02-01 14:00:02"	dp101809_4-kim.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-01-30	S	0	6875	24.28	166925	D	14168	D		0	-33	0	0																C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Kim Kiwan"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"SVP of EM, Pres Brazil"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1707037	2	1616533	1	000095010318009298	"2018-08-01 19:29:06"	dp94186_4-kim.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-30	S	0	6875	30.9671	212899	D	21043	D		0	-25	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Kim Kiwan"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"SVP of EM, Pres Brazil"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1707037	1	1616533	1	000095010318006546	"2018-05-25 16:49:24"	dp91387_4-kim.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-05-23	M	0	9914	11.55	114507	A	27918	D		0	55	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Kim Kiwan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"SVP of EM, Pres Brazil"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1707037	1	1616533	1	000095010318006546	"2018-05-25 16:49:24"	dp91387_4-kim.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-05-23	S	0	9914	44.953	445664	D	27918	D		0	-26	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Kim Kiwan"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"SVP of EM, Pres Brazil"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
