sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1271694	2	830052	2	000118143114034692	"2014-10-23 08:05:26"	rrd417886.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	P	0	527	1	527	A	984587	D		0	0	0	0																C		0	0000		"Rbc Life Sciences, Inc."	RBCL	5190	752224643	DE	0004-12-31	51	f	"Howard Clinton H"	"2301 Crown Court"		Irving	TX	75038		1	1	1	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1271694	2	830052	2	000118143114034530	"2014-10-21 08:36:50"	rrd417800.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	1500	0.5	750	A	984360	D		0	0	0	0																C		0	0000		"Rbc Life Sciences, Inc."	RBCL	5190	752224643	DE	0004-12-31	51	f	"Howard Clinton H"	"2301 Crown Court"		Irving	TX	75038		1	1	1	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1271694	2	830052	2	000118143114024409	"2014-06-18 18:20:13"	rrd412018.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	5000	0.6	3000	A	982860	D		0	1	0																	C		0	0000		"Rbc Life Sciences, Inc."	RBCL	5190	752224643	DE	0004-12-31	51	f	"Howard Clinton H"	"2301 Crown Court"		Irving	TX	75038		1	1	1	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1271694	2	830052	2	000118143114024408	"2014-06-18 18:16:43"	rrd412016.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	P	0	1100	1	1100	A	977860	D		0	0	0																	C		0	0000		"Rbc Life Sciences, Inc."	RBCL	5190	752224643	DE	0004-12-31	51	f	"Howard Clinton H"	"2301 Crown Court"		Irving	TX	75038		1	1	1	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1271694	2	830052	2	000118143114022596	"2014-06-04 15:24:31"	rrd411015.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	3100	0.6	1860	A	976760	D		0	0	0	0																C		0	0000		"Rbc Life Sciences, Inc."	RBCL	5190	752224643	DE	0004-12-31	51	f	"Howard Clinton H"	"2301 Crown Court"		Irving	TX	75038		1	1	1	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1315883	1	830052	2	000118143110042154	"2010-08-17 13:07:36"	rrd283926.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	2000	0.37	740	A	2000	D		0	32767	0	0																C		0	0000		"Rbc Life Sciences, Inc."	RBCL	5190	752224643	DE	0004-12-31	51	f	"Philipp Joseph P"	"2301 Crown Court"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1271697	1	830052	2	000118143109054471	"2009-12-02 15:16:02"	rrd258510.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	4500	0.2	900	A	227500	D		0	2	0	0																C		0	0000		"Rbc Life Sciences, Inc."	RBCL	5190	752224643	DE	0004-12-31	51	f	"Scofield G Trevor"	"2301 Crown Court"		Irving	TX	75038		0	1	0	0	"VP-Int'l Operations"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1201857	5	830052	2	000118143109017029	"2009-03-24 11:07:08"	rrd238163.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	5000	0.341	1705	A	14300			0	54	0	0																					"Rbc Life Sciences, Inc."	RBCL	5190	752224643	DE	0004-12-31	51	f	"Kaiser Robert A"	"2301 Crown Court"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1201857	5	830052	2	000118143109016581	"2009-03-20 11:18:25"	rrd237363.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	1800	0.3628	653	A	9300			0	24	0	0																					"Rbc Life Sciences, Inc."	RBCL	5190	752224643	DE	0004-12-31	51	f	"Kaiser Robert A"	"2301 Crown Court"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1201857	5	830052	2	000118143109013437	"2009-03-04 13:59:49"	rrd236145.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	7500	0.34	2550	A	7500			0	32767	0	0																					"Rbc Life Sciences, Inc."	RBCL	5190	752224643	DE	0004-12-31	51	f	"Kaiser Robert A"	"2301 Crown Court"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
